_id,identifier,issued,authorityName,authoritytIdentifier,distributorName,distributorIdentifier,status,validFrom,validThrough,contractNumber,contractDateSigned,type,planesValue,horizontalSizeValue,verticalSizeValue,squareValue,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,geoCoordinatesLatitude,geoCoordinatesLongitude,imageURL
1,Номер дозволу,Дата видання дозволу,Назва органу,Ідентифікатор органу,Ім'я або назва розповсюджувача,Ідентифікатор розповсюджувача,Статус,Дата початку дії,Дата завершення дії,Номер договору,Дата договору,Вид,Кількість рекламних площин,Розмір по горизонталі,Розмір по вертикалі,Площа,Поштовий індекс,Країна,Регіон,Район,Населений пункт,Вулиця або аналог,Номер об’єкта,Номер корпусу,Опис розміщення,Географічна широта,Географічна довгота,Фото
2,362.0,2005-09-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,1 Держ. Пожежно-рятув. частина територіал. управл. МНС України у Вол. Обл.,38131220,Чинний,2005-09-01 00:00:00,2021-09-01 00:00:00,null,null,щит,2,"6,0","3,0",18.0,43006,Україна,Луцьк,Луцький,Луцьк,вул. Ківерцівська,81.0,null,null,null,null,null
3,103.0,2013-11-06 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Філія ""Волинське головне регіональне управління "" АТ КБ ""ПриватБанк""",14360570,Чинний,2013-11-06 00:00:00,2022-11-01 00:00:00,null,null,світлодіодний екран ,1,"4,16"," 0,835",3.4736,43025,Україна,Луцьк,Луцький,Луцьк,пр-т Волі,6,null,null,null,null,null
4,46.0,2012-06-07 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Філія ""Волинське головне регіональне управління "" АТ КБ ""ПриватБанк""",14360571,Чинний,2012-06-07 00:00:00,2021-07-01 00:00:00, 01-02/64ТК,43922.0,екран світлодіодний ,1,"6,0 ","3,0 ",18.0,43024,Україна,Луцьк,Луцький,Луцьк,пр-т Соборності ,18.0,null,(РАЦС),null,null,null
5,60.0,2006-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Філія ""Волинське головне регіональне управління "" АТ КБ ""ПриватБанк""",14360572,Чинний,2006-03-01 00:00:00,2022-03-01 00:00:00, 01-02/64ТК,43922.0,щит,2,"3,18","1,38",4.3884,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,1.0,null,null,null,null,null
6,24.0,2012-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Філія ""Волинське головне регіональне управління "" АТ КБ ""ПриватБанк""",14360573,Чинний,2012-03-01 00:00:00,2022-03-01 00:00:00, 01-02/64ТК,43922.0,екран світлодіодний ,1,"4,16","0,83 ",3.4528,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,1.0,null,null,null,null,null
7,24.0,2012-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Філія ""Волинське головне регіональне управління "" АТ КБ ""ПриватБанк""",14360573,Чинний,2012-03-01 00:00:00,2022-03-01 00:00:00, 01-02/64ТК,43922.0,щит ,1," 3,7","2,5 ",9.25,43020,Україна,Луцьк,Луцький,Луцьк,пр-т Відродження,1.0,null,null,null,null,null
8,70.0,2013-05-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,Виконавчий комітет Луцької міської ради,04051327,Чинний,2013-05-24 00:00:00,2023-06-01 00:00:00,null,null,пілон інформаційний ,1,"0,6","2,62",1.572,43016,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Братковського-вул. Данила Галицького,null,null,null,null,null,null
9,71.0,2013-05-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,Виконавчий комітет Луцької міської ради,04051328,Чинний,2013-05-24 00:00:00,2023-06-01 00:00:00,null,null,пілон інформаційний ,1,"0,6","2,62",1.572,43025,Україна,Луцьк,Луцький,Луцьк,Театральний майдан,null,null,null,null,null,null
10,69.0,2013-05-24 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,Виконавчий комітет Луцької міської ради,04051329,Чинний,2013-05-24 00:00:00,2023-06-01 00:00:00,null,null,пілон інформаційний ,1," 0,6"," 2,62",1.572,43016,Україна,Луцьк,Луцький,Луцьк,перехрестя вул. Плитниця-Замкова площа,null,null,null,null,null,null
11,238.0,2005-08-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"Релігійна громада ""ФІМІАМ"" християн-баптистів Церква ""Фіміам""",26120871,Чинний,2005-08-01 00:00:00,2023-08-01 00:00:00,null,null,щит,1,"6,0"," 3,0",18.0,43003,Україна,Луцьк,Луцький,Луцьк,вул. Станіславського,15-А,null,null,null,null,null
12,53.0,2007-03-01 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,Волинський обласний центр зайнятості,05427482,Чинний,2007-03-01 00:00:00,2022-03-01 00:00:00,null,null, табло електронне,1,"6,1","0,4",2.44,43025,Україна,Луцьк,Луцький,Луцьк,вул. Богдана Хмельницького,3-А,null,null,null,null,null
13, 273/2 ,2005-01-04 00:00:00,Управління розвитку підприємництва та реклами Луцької міської ради,37537538,"ТОВ ""БІГБОРД""",32386534.0,Чинний,2005-01-04 00:00:00,2021-12-01 00:00:00, 01-02/06ТК,43922.0,щит,3,"6,0","3,0",18.0,43024,Україна,Луцьк,Луцький,Луцьк,вул. Карпенка-Карого ,null,"",кільце,null,null,null
