_id,Type,Number,Date,Name,Url
1,Рішення міської ради,2/10,2015-12-23T00:00:00,"Про затвердження структури виконавчих органів міської ради, загальної чисельності апарату міської ради та її виконавчих органів ",https://www.lutskrada.gov.ua/documents/pro-zatverdzhennya-struktury-vykonavchyh-organiv-miskoyi-rady-zagalnoyi-chyselnosti
2,Рішення міської ради,4/13,2016-02-24T00:00:00,"Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 «Про затвердження структури виконавчих органів міської ради, загальної чисельності апарату міської ради та її виконавчих органів» ",https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-miskoyi-rady-vid-23122015-no-210-pro-zatverdzhennyawww.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-miskoyi-rady-vid-23122015-no-210-pro-zatverdzhennya
3,Рішення міської ради,4/14,2016-02-24T00:00:00,Про затвердження Положення про відділ ведення Реєстру територіальної громади Луцької міської ради ,https://www.lutskrada.gov.ua/documents/pro-zatverdzhennya-polozhennya-pro-viddil-vedennya-reyestru-terytorialnoyi-gromady
4,Рішення міської ради,7/14,2016-04-27T00:00:00,Про перейменування комітету по фізичній культурі та спорту Луцької міської ради,https://www.lutskrada.gov.ua/documents/pro-pereymenuvannya-komitetu-po-fizychniy-kulturi-ta-sportu-luckoyi-miskoyi-rady
5,Рішення міської ради,12/10,2016-08-31T00:00:00,Про внесення змін до додатку 2 рішення мічької ради від 30.07.2015 № 76/143,https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-dodatku-2-rishennya-miskoyi-rady-vid-30072015-no-76143-pro
6,Додаток до розпорядження міського голови,76-ра,2015-12-28T00:00:00,Схема розподілу обов’язків,https://drive.google.com/file/d/0B_lKwEgdD9_mMjhaZVZNRGlaQkU/view?usp=sharing
7,Розпорядження міського голови,57-ра,2016-07-12T00:00:00,Про внесення змін в розпорядження міського голови від 28.12.2015 №76-рв,https://drive.google.com/file/d/0B_lKwEgdD9_mbUVtU1BxbXI4YkE/view?usp=sharing
8,Рішення міської ради,16/16,2016-12-28T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 № 2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-miskoyi-rady-vid-23122015-no-210-iz-vnesenymy-zminamy
9,Рішення міської ради,20/82,2017-03-21T00:00:00,"Про  створення управління соціальних служб для сім'ї, дітей та молоді Луцької міської ради",https://www.lutskrada.gov.ua/documents/pro-stvorennya-upravlinnya-socialnyh-sluzhb-dlya-simyi-ditey-ta-molodi-luckoyi-miskoyi
10,Рішення міської ради,21/9,2017-03-29T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 №2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-miskoyi-rady-vid-23122015-no210-iz-vnesenymy-zminamy
11,Рішення міської ради,26/30,2017-07-03T00:00:00,Про внесення змін до рішення міської ради від 23.12.2015 №2/10 із внесеними змінами,https://www.lutskrada.gov.ua/documents/pro-vnesennya-zmin-do-rishennya-proekt-pidgotovlenyy-viddilom-miskoyi-rady-vid-23122015
12,Розпорядження міського голови,51-ра,2017-07-07T00:00:00,"Про розподіл обов’язків між секретарем міської ради, виконувачем повноважень міського голови, першим заступником, заступниками міського голови, заступником міського голови, керуючим справами виконкому",https://www.lutskrada.gov.ua/documents/rozporiadzhennia-miskoho-holovy-vid-07-07-2017-51-ra
13,Рішення міської ради,29/3,2017-07-26T00:00:00,"Про утворення департаменту сім'ї , молоді та спорту Луцької міської ради",https://www.lutskrada.gov.ua/documents/pro-utvorennya-departamentu-simyi-molodi-ta-sportu-luckoyi-miskoyi-rady
