_id,Area,objectName,objectAdress,Holder,ValueInitial_UAH,totalAream2,Registration,AvailabilityhermalSupply,AvailabilityGasSupply,AvailabilityWaterSupply,AvailabilityElectricitySupply,AvailabilitySewerage
1,Заклади освіти,СЗОШ №1 будівля школи,"вул. Богдана Хмельницького, 4",управління освіти,1224113.0,3773.3,зареєстовано,"",х,х,х,х
2,Заклади освіти,ЗОШ №2 будівля школи,"вул. Львівська, 28",управління освіти,1411166.0,4097.4,зареєстовано,х,х,х,х,х
3,Заклади освіти,господарське приміщення,"вул. Львівська, 28",управління освіти,84064.0,166.7,зареєстовано,х,-,х,х,х
4,Заклади освіти,тир,"вул. Львівська, 28",управління освіти,1321.0,101.7,зареєстовано,х,-,х,х,х
5,Заклади освіти,ЗОШ №3 будівля школи,"вул. Драгомижського,5",управління освіти,4869733.0,9229.9,зареєстовано,х,"",х,х,х
6,Заклади освіти,Гімназія №4 будівля гімназії,"просп. Волі, 25",управління освіти,3545240.0,7927.8,"",х,х,х,х,х
7,Заклади освіти,Майстерня,"просп. Волі, 25",управління освіти,108874.0,379.5,зареєстовано,х,х,х,х,х
8,Заклади освіти,СЗОШ № 5 будівля школи,"просп. Перемоги, 16",управління освіти,932683.0,3398.4,зареєстовано,х,х,х,х,х
9,Заклади освіти,Корпус 2,просп. Перемоги. 16,управління освіти,196142.0,576.7,"",х,-,х,х,х
10,Заклади освіти,Сарай,просп. Перемоги. 16,управління освіти,5082.0,66.0,"",х,-,х,х,х
11,Заклади освіти,НВК №7 будівля школи,"вул.Дубнівська, 14",управління освіти,1631027.0,3510.0,"","",х,х,х,х
12,Заклади освіти,Тир,"вул. Дубнівська, 14",управління освіти,4697.0,356.0,"","",х,х,х,х
13,Заклади освіти,Сарай-гараж,"вул. Дубнівська, 14",управління освіти, ,84.3,"","",х,х,х,х
14,Заклади освіти,НВК № 9 будівля школи,"вул. Потапова, 30",управління освіти,3616165.0,7480.1,зареєстровано,"",х,х,х,х
15,Заклади освіти,НВК № 10 будівля школи,"вул. Ветеранів, 5",управління освіти,3001899.0,8682.5,"",х,х,х,х,х
16,Заклади освіти,НВК № 11 будівля школи,"вул. Наливайка, 10б",управління освіти,1290171.0,8940.7,"",х,"",х,х,х
17,Заклади освіти,Гараж,"вул. Наливайка, 10б",управління освіти,6547.0,50.0,"",х,"",х,х,х
18,Заклади освіти,Теплиця,"вул. Наливайка, 10б",управління освіти,10537.0,176.0,"",х,"",х,х,х
19,Заклади освіти,ЗОШ № 12 будівля школи,"вул. Салтикова-Щедрина, 7",управління освіти,4485607.0,6831.3,"","","",х,х,х
20,Заклади освіти,ЗОШ №13 будівля школи корпус 1,"вул. Чернишевського,29",управління освіти,215826.0,499.9,"",х,"",х,х,х
21,Заклади освіти,Корпус 2,"вул. Чернишевського,29",управління освіти,1918758.0,1989.4,"",х,"",х,х,х
22,Заклади освіти,Столова-майстерня,"вул. Чернишевського,29",управління освіти,63620.0,227.9,"",х,"",х,х,х
23,Заклади освіти,Гімназія № 14 будівля гімназії,"вул.Черняховського, 8",Гімназія № 14,2853883.0,7811.9,зареєстровано,х,"",х,х,х
24,Заклади освіти,Господарський двір,"вул.Черняховського, 8",Гімназія № 14,20844.0,56.3,"",х,"",х,х,х
25,Заклади освіти,ЗОШ № 15 будівля школи,"вул. Привокзальна, 5а",управління освіти,1384680.0,4652.7,зареєстровано,х,"",х,х,х
26,Заклади освіти,ЗОШ №16 будівля школи,"вул. Корольова, 7",управління освіти,2952616.0,6951.6,зареєстровано,х,"",х,х,х
27,Заклади освіти,Господарське приміщення,"вул. Корольва, 7",управління освіти,3713.0,78.1,зареєстровано,х,"",х,х,х
28,Заклади освіти,Гараж,"вул. Корольова, 7",управління освіти,2227.0,31.1,зареєстровано,х,"",х,х,х
29,Заклади освіти,ЗОШ №17 будівля школи,"вул. Щусєва, 7",управління освіти,2818931.0,6879.5,зареєстровано,х,"",х,х,х
30,Заклади освіти,Гімназія №18 будівля школи,"просп. Відродження,20а",управління освіти,2211366.0,5564.7,зареєстровано,х,"",х,х,х
31,Заклади освіти,ЗОШ №19 будівля школи,"вул. Ветеранів, 5а",управління освіти,1995769.0,6656.4,зареєстровано,х,"",х,х,х
32,Заклади освіти,ЗОШ №20 будівля школи,"вул. Шота Руставелі, 11",управління освіти,4941256.0,6025.7,"",х,"",х,х,х
33,Заклади освіти,Гімназія №21 будівля гімназії,"вул. Кравчука,14",Гімназія № 21,1096479.0,7885.7,"",х,"",х,х,х
34,Заклади освіти,ЗОШ № 22 будівля школи,"просп. Відродження, 32",управління освіти,3777528.0,6648.4,зареєстровано,х,"",х,х,х
35,Заклади освіти,ЗОШ № 23 будівля школи,"вул. Софії Ковалевського, 56",управління освіти,4155861.0,8488.0,зареєстровано,х,"",х,х,х
36,Заклади освіти,ЗОШ № 24 будівля школи,"вул.Станіславського,52а",управління освіти,6399419.0,10267.3,зареєстровано,х,"",х,х,х
37,Заклади освіти,ЗОШ № 25 будівля школи,"вул.Федорова, 7",управління освіти,924724.0,8778.3,зареєстровано,х,"",х,х,х
38,Заклади освіти,ЗОШ № 26 будівля школи,"вул.Кравчука, 30",управління освіти,10539472.0,13507.5,зареєстровано,х,"",х,х,х
39,Заклади освіти,"НВК- інтернат школа, учнівський корпус","вул. Дубгівська, 32",НВК-інтернат,652361.0,824.2,"",х,"",х,х,х
40,Заклади освіти,Гуртожиток 1 молодші класи,"вул. Дубнівська, 32",НВК-інтернат,3926244.0,3447.9,"",х,"",х,х,х
