_id,Вид показника,Назва показника,Код рядка,Довідка: факт відповідного період,Планові показники звітного період,Фактичні показники звітного періо,Відхилення фактичних показників в
1,Результати діяльності: Доходи,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг), у т.ч.",1101,319538.04,407528.0,268987.8,-138540.2000000000116415321826934814453125
2,Результати діяльності: Доходи,"послуги, надані фізичним особам",1101/1,255786.6,334936.4,221265.36,-113671.039999999993597157299518585205078125
3,Результати діяльності: Доходи,"послуги, надані юридичним особам",1101/2,63751.44,72591.6,47722.44,-24869.15999999999985448084771633148193359375
4,Результати діяльності: Доходи,фінансування робіт з бюджету міста (розшифрування),1101/3,0.0,0.0,0.0,0
5,Результати діяльності: Доходи,"Субсидії, пільги з бюджету",1102,47558.16,0.0,0.0,0
6,Результати діяльності: Доходи,Дотації з бюджету міста,1103,1380.0,3171.3,4070.0,898.700000000000045474735088646411895751953125
7,Результати діяльності: Доходи,Дохід від здачі майна в оренду,1104,291.48,30.0,97.5,67.5
8,Результати діяльності: Доходи,Інші фінансові доходи (розшифрування),1105,112.2,55.1,0.0,-55.10000000000000142108547152020037174224853515625
9,Результати діяльності: Доходи,Інші доходи (розшифрування),1106,7602.7,4491.4,5233.1,741.7000000000019781509763561189174652099609375
10,Результати діяльності: Доходи,Податок на додану вартість,1107,61978.88,68674.9,45408.1833333,-23266.71666666669989353977143764495849609375
11,Результати діяльності: Доходи,Інші непрямі податки,1108,null,null,null,0
12,Результати діяльності: Доходи,Інші вирахування з доходу (розшифрування),1109,null,null,null,0
13,Результати діяльності: Витрати,"Собівартість реалізованої продукції (товарів, робіт та послуг)",1201,278585.3,289676.3,193801.7,-95874.60000000000582076609134674072265625
14,Результати діяльності: Витрати,"Адміністративні витрати, у тому числі:",1202,3369.2,4826.1,3875.9,-950.200000000000045474735088646411895751953125
15,Результати діяльності: Витрати,витрати на оплату праці,1202/1,2088.2,3523.5,2649.4,-874.1000000000000227373675443232059478759765625
16,Результати діяльності: Витрати,відрахування на соціальні заходи,1202/2,443.1,775.2,560.752,-214.448000000000007503331289626657962799072265625
35,Фінансові результати діяльності,Податок на прибуток,2400,null,null,null,0
17,Результати діяльності: Витрати,"витрати, пов'язані з використанням службових автомобілів",1202/3,138.2,156.3,140.548,-15.7520000000000006679101716144941747188568115234375
18,Результати діяльності: Витрати,витрати на консалтингові послуги,1202/4,0.0,0.9,0.0,-0.90000000000000002220446049250313080847263336181640625
19,Результати діяльності: Витрати,витрати на страхові послуги,1202/5,0.3,1.0,0.8,-0.200000000000000011102230246251565404236316680908203125
20,Результати діяльності: Витрати,витрати та послуги зв'язку,1202/6,86.8,18.1,93.4,75.2999999999999971578290569595992565155029296875
21,Результати діяльності: Витрати,витрати на відрядження,1202/7,14.2,24.7,3.9,-20.800000000000000710542735760100185871124267578125
22,Результати діяльності: Витрати,витрати на аудиторські послуги,1202/8,0.0,0.0,0.0,0
23,Результати діяльності: Витрати,інші адміністративні витрати (розшифрування),1202/9,598.4,326.4,427.1,100.7000000000000028421709430404007434844970703125
24,Результати діяльності: Витрати,Витрати на збут (розшифрування),1203,0.0,0.0,0.0,0
25,Результати діяльності: Витрати,Інші операційні витрати (розшифрування),1204,30285.8,4694.6,16658.86542,11964.26541999999972176738083362579345703125
26,Результати діяльності: Витрати,Фінансові витрати (розшифрування),1205,2588.2,1157.4,922.6,-234.80000000000001136868377216160297393798828125
27,Результати діяльності: Витрати,Інші витрати (розшифрування),1206,186.9,7262.0,788.0,-6474
28,Фінансові результати діяльності,Фінансовий результат від операційної діяльності,2100,-511.7,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
29,Фінансові результати діяльності,прибуток,2100/1,0.0,38984.5,16933.1512467,-22051.34875333340096403844654560089111328125
30,Фінансові результати діяльності,збиток,2100/2,-511.7,0.0,0.0,0
31,Фінансові результати діяльності,Доходи/втрати від участі в капіталі,2200,null,null,null,0
