_id,Показник,Назва показника,Одиниці вимірювання,Результат
1,Видатки всього,Видатки всього(план-рішення ради),тис.грн.,"1 858 865,20"
2,Видатки всього,Видатки всього(уточнений план),тис.грн.,"2 433 765,40"
3,Видатки всього,Видатки всього (факт),тис.грн.,"2 372 134,90"
4,Видатки всього,Виконання річного показника Видатки всього,%,97.47
5,Видатки всього,Видатки всього на 1 жителя (план-рішення ради),грн./особу,"8 574,10"
6,Видатки всього,Видатки всього на 1 жителя (факт),грн./особу,"10 941,58"
7,Видатки всього,Реверсна дотація (уточн. план),тис.грн.,"16 519,80"
8,Видатки всього,Реверсна дотація (факт),тис.грн.,"16 519,80"
9,Видатки загального фонду,Видатки загального фонду всього(план-рішення ради),тис.грн.,"1 711 885,70"
10,Видатки загального фонду,Видатки загального фонду всього (уточнений план),тис.грн.,"2 090 288,80"
11,Видатки загального фонду,Видатки загального фонду всього (факт),тис.грн.,"2 061 311,70"
12,Видатки загального фонду,Видатки загального фонду за рахунок власних доходів,тис.грн.,"838 455,90"
13,Видатки загального фонду,Видатки загального фонду за рахунок трансфертів,тис.грн.,"1 222 855,80"
14,Видатки загального фонду,Виконання річного плану по Видатки загального фонду всього,%,98.61
15,Видатки спеціального фонду,Видатки спеціального фонду(план -рішення ради),тис.грн.,"146 979,50"
16,Видатки спеціального фонду,Видатки спеціального фонду(уточнений план),тис.грн.,"343 476,60"
17,Видатки спеціального фонду,Видатки спеціального фонду (факт),тис.грн.,"310 823,20"
18,Видатки спеціального фонду,Виконання річного плану по Видатки спеціального фонду,%,90.49
19,Видатки бюджету розвитку,Видатки Бюджету розвитку(план -рішення ради),тис.грн.,"97 429,70"
20,Видатки бюджету розвитку,Видатки Бюджету розвитку(уточнений план),тис.грн.,"254 581,00"
21,Видатки бюджету розвитку,Видатки Бюджету розвитку(факт),тис.грн.,"227 335,40"
22,Видатки бюджету розвитку,Виконання річного плану по Видатки Бюджету розвитку,%,89.3
23,Видатки бюджету розвитку,Капітальні видатки у видатках Бюджету розвитку (факт),тис.грн.,"227 335,40"
24,Видатки бюджету розвитку,Видатки Бюджету розвитку у % до видатків всього,%,9.58
25,Видатки на місцеве самоврядування за функціональною класифікацією,Видатки на місцеве самоврядування всього(план -рішення ради),тис.грн.,"95 809,70"
26,Видатки на місцеве самоврядування за функціональною класифікацією,Видатки на місцеве самоврядування всього (уточнений план),тис.грн.,"115 888,60"
27,Видатки на місцеве самоврядування за функціональною класифікацією,Видатки на місцеве самоврядування всього (факт),тис.грн.,"113 123,90"
28,Видатки на місцеве самоврядування за функціональною класифікацією,Виконання річного показника Видатки на місцеве самоврядування всього,%,97.61
29,Видатки на місцеве самоврядування за функціональною класифікацією,Видатки на місцеве самоврядування в розрахунку на 1 жителя,грн./особу,521.79
30,Видатки на місцеве самоврядування за функціональною класифікацією,Штатна чисельність працівників місцевого самоврядування всього,осіб,605.0
31,Видатки на місцеве самоврядування за функціональною класифікацією,Штатна чисельність посадовців місцевого самоврядування чоловіків,осіб,118.0
32,Видатки на місцеве самоврядування за функціональною класифікацією,Штатна чисельність посадовців місцевого самоврядування жінок,осіб,392.0
33,Видатки на місцеве самоврядування за функціональною класифікацією,"Штатна чисельність працівників органів місцевого самоврядування, що не є посадовими особами місцевого самоврядування",осіб,95.0
34,Видатки на місцеве самоврядування за функціональною класифікацією,"Частка працівників органів місцевого самоврядування, що не є посадовими особами місцевого самоврядування в загальній кількості працівників місцевого самоврядування",%,15.7
35,Видатки на місцеве самоврядування за функціональною класифікацією,Чисельність працівників органів місцевого самоврядування на 10 000 населення,осіб,27.91
36,Видатки на місцеве самоврядування за функціональною класифікацією,Штатна чисельність працівників місцевого самоврядування всього (план),осіб,605.0
37,Видатки на місцеве самоврядування за економічною класифікацією,Заробітна на плата з нарахуваннями у видатках на місцеве самоврядування,тис.грн.,"91 117,70"
38,Видатки на місцеве самоврядування за економічною класифікацією,"Предмети, матеріали, обладнання, інвентар у видатках на місцеве самоврядування",тис.грн.,"15 332,20"
