_id,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color,route_sort_order,route_long_name_eng,route_desc_eng
1,1.0,21738684.0,1.0,Завод “Мотор” – Надрічна (цегельний завод),"У прямому та зворотному напрямках: Ківерцівська, Гордіюк, Соборності, Перемоги, Василя Мойсея, Винниченка, Волі, Дубнівська (Авторемонтна, Рівненська), Садовського, Надрічна (місця міжзмінного відстою на вул.Надрічній та вул Ківерцівській (завод “Мотор”)",700,null,FFFFFF,чорний,1,Plant «Motor» – Nadrichna St. (Brick Factory),"In both forward and reverse direction: Kivertsivska St., Hordiiuk St., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Voli Ave., Dubnivska St., Sadovskoho St., Nadrichna St."
2,2.0,21738684.0,2.0,Залізничний вокзал – Конякіна,"У прямому та зворотному напрямках: Президента Грушевського, Винниченка, Волі, Київський майдан, Рівненська, Відродження, Молоді, Соборності, Карпенка-Карого, Конякіна (місця міжзміного відстою на Привокзальній площі та вул.Конякіна, 7",700,null,FFFFFF,чорний,2,Railway Station – Koniakina St.,"In both forward and reverse direction: Prezydenta Hrushevskoho Ave., Vynnychenka St., Voli Ave., Kyivskyi Maidan, Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Karpenka-Karoho St., Koniakina St."
3,3.0,2046904830.0,3.0,Гаразджа (кладовище) – Госпіталь,"У прямому та зворотному напрямках: Стефаника, Старицького, Чернишевського, Набережна, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Волі, Винниченка, Василя Мойсея, Перемоги, Соборності, Молоді, Відродження, Рівненська, с.Гаразджа (кладовище) (місця міжзмінного відстою на вул.Стефаника та в с.Гаразджа біля кладовища)",700,null,FFFFFF,чорний,3,Harazdzha (Cemetery) – Hospital,"In both forward and reverse direction: Stefanyka St., Starytskoho, Chernyshevskoho St., Naberezhna St., Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Voli Ave., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Molodi St., Vidrodzhennia St., Rivnenska St., Harazdzha village (Cemetery)"
4,6.0,2051303691.0,6.0,Залізничний вокзал – с. Брище,"У прямому та зворотному напрямках: Привокзальний майдан, Президента Грушевського, Винниченка, Словацького, Богдана Хмельницького (Глушець, Паркова), Ковельська, с. Княгининок, с. Брище (місця міжзмінного відстою на Привокзальному майдані та у с.Брище)",700,null,FFFFFF,чорний,4,Railway Station – Bryshche village,"In both forward and reverse direction: Railway Station Maidan, Prezydenta Hrushevskoho Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St. (Hlushets St., Parkova St.), Kovelska St., Knyahynynok village, Bryshche village"
11,24.0,3327931.0,24.0,Вересневе – Єршова,"У прямому та зворотному напрямках: Корольова, Валерії Новодворської, Цукрова, Корольова, Полонківська, Львівська, Червоного Хреста, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Волі, Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк, Конякіна, Карбишева, Єршова (місця міжзмінного відстою на вул.Єршова, вул.Карбишева та вул.Корольова біля будинку №18)",700,null,FFFFFF,чорний,13,Veresneve – Yershova,"In both forward and reverse direction: Koroliova St. ,Novodvorskoi St., Tsukrova St., Koroliova St., Polonkivska St., Lvivska St., Chervonoho Khresta St., Kovelska St., Hlushets St., Parkova St. (Slovatskoho St., Bohdana Khmelnytskoho St.), Voli Ave., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St., Yershova St."
5,9.0,2046904830.0,9.0,Вересневе – Теремнівська,"У прямому та зворотному напрямку: Теремнівська, Рівненська, Відродження, Молоді, Соборності, Перемоги, Василя Мойсея, Винниченка, Словацького, Богдана Хмельницького (Глушець, Паркова), Данила Галицького, Гнідавська, Станіславського, Бенделіані, Дружби Народів, Окружна, Мамсурова, Ранкова, Новодворської, Корольова, Полонківська (Молодіжна, Межова, Мамсурова). У прямому та зворотньому напрямку: Теремнівська, Рівненська, Відродження, Молоді, Соборності, Перемоги, Василя Мойсея, Винниченка, Словацького, Богдана Хмельницького (Глушець, Паркова), Данила Галицького, Гнідавська, Станіславського, Бенделіані, Дружби Народів, Окружна, Мамсурова, Межова, Молодіжна, Полонківська (Корольова,Новодворської, Ранкова, Мамсурова) (місця міжзмінного відстою на вул.Теремнівській та вул.Корольова (ЗОШ №16)) ",700,null,FFFFFF,чорний,6,Veresneve – Teremnivska,"In both forward and reverse direction: Teremnivska St., Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St. (Hlushets St., Parkova St.), Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Bendeliani St., Druzhby Narodiv Blvd., Okruzhna St., Mamsurova St., Rankova St., Novodvorskoi St., Korolova St., Polonkivska St. (Molodizhna St., Mezhova St., Mamsurova St.). In the forward and reverse direction: T eremnivska St., Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Slovatskoho St., Bohdana Khmelnytskoho St. (Hlushets St., Parkova St.), Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Bendeliani St., Druzhby Narodiv Blvd., Okruzhna St., Mamsurova St., Mezhova St., Molodizhna St., Polonkivska St. (Koroliova St. ,Novodvorskoi St., Rankova St., Mamsurova St.) (Places of the inter shifts on the Teremnivska St. and Polonkivska St.). Note: after the full functioning of the market ""New Market"" Bendeliani Street and Dryzhby Narodiv Blvd. are excluded."
6,10.0,21738684.0,10.0," Карбишева (Академія рекреаційних технологій і права) — Потебні
","У прямому напрямку:Потебні,Грабовського, Дружби Народів,Бенделіані, Станіславського, Гнідавська, Данила Галицького, Ковельська, Глушець, Паркова, Волі, Київський майдан, Рівненська, Відродження, Молоді, Соборності, Гордіюк, Конякіна, Карбишева.У зворотному напрямку: Карбишева, Конякіна, Гордіюк, Соборності, Перемоги, Василя Мойсея, Винниченка, Богдана Хмельницького, Данила Галицького, Гнідавська, Станіславського,Бенделіані, Дружби Народів, Грабовського,Потебні (місця міжзмінного відстою на вул. Карбишева (Академія рекреаційних технологій і права) та вул. Потебні) ",700,null,FFFFFF,чорний,7,Shota Rustaveli St. – Karbysheva St. (Academy of Recreational Technologies and Law),"In the forward direction: Shota Rustaveli St., Druzhby Narodiv Blvd., Okruzhna St., Stanislavskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., Voli Ave., Kyivskyi Maidan, Rivnenska St., Vidrodzhennia Ave., Molodi Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Peremohy Ave., Vasylia Moiseia Ave., Vynnychenka St., Bohdana Khmelnytskoho St., Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Okruzhna St., Druzhby Narodiv Blvd., Shota Rustaveli St."
7,11.0,"2550316395, 2492417062",11.0,Карбишева (Академія рекреаційних технологій і права) — Потебні,"У прямому напрямку: Шота Руставелі, Дружби Народів, Бенделіані, Станіславського, Гнідавська, Данила Галицького, Ковельська, Глушець, Паркова, Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк, Конякіна, Карбишева.
У зворотному напрямку: Карбишева, Конякіна, Гордіюк, Соборності, Молоді, Відродження, Рівненська, Київський майдан, Волі, Богдана Хмельницького, Данила Галицького, Гнідавська, Станіславського, Бенделіані, Дружби Народів, Шота Руставелі (місця міжзмінного відстою на вул. Карбишева (Академія рекреаційних технологій і права) та вул. Шота Руставелі)",700,null,FFFFFF,чорний,8,Shota Rustaveli St. – Karbysheva St. (Academy of Recreational Technologies and Law),"In the forward direction: Shota Rustaveli St., Druzhby Narodiv Blvd., Bendeliani St., Stanislavskoho St., Hnidavska St., Danyla Halytskoho St., Kovelska St., Hlushets St., Parkova St., Vynnychenka St., Vasylia Moiseia Ave., Peremohy Ave., Sobornosti Ave., Hordiiuk St., Koniakina St., Karbysheva St. In the reverse direction: Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Kyivskyi Maidan, Voli Ave., Bohdana Khmelnytskoho St., Danyla Halytskoho St., Hnidavska St., Stanislavskoho St., Okruzhna St., Druzhby Narodiv Blvd., Shota Rustaveli St."
8,12.0,21738684.0,12.0,Єршова – Окружна,"У прямому та зворотному напрямках: Єршова, Карбишева, Конякіна, Гордіюк, Соборності, Молоді, Відродження, Рівненська, Київський майдан, Волі, Словацького, Богдана Хмельницького (Глушець, Паркова), Ковельська, Червоного Хреста, Львівська, Окружна, Бенделіані, Окружна (ПАТ “СКФ Україна”) (місця міжзмінного відстою на вул. Єршова, вул. Карбишева та вул.Окружній (біля ПАТ “СКФ Україна”)",700,null,FFFFFF,чорний,9,Yershova St. – Okruzhna St.,"In both forward and reverse direction: Yershova St., Karbysheva St., Koniakina St., Hordiiuk St., Sobornosti Ave., Molodi Ave., Vidrodzhennia Ave., Rivnenska St., Kyivskyi Maidan, Voli Ave., Slovatskoho St., Bohdana Khmelnytskoho St., (Hlushets St., Parkova St.), Kovelska St., Chervonoho Khresta St., Lvivska St., Okruzhna St., Bendeliani St., Okruzhna St. (SKF «Ukraine»)"
9,22.0,21738684.0,22.0,Карбишева — с.Княгининок,"У прямому та зворотному напрямках:с.Княгининок, с. Милуші, Ковельська, Глушець, Паркова (Словацького, Богдана Хмельницького), Волі, Винниченка, Василя Мойсея, Перемоги, Соборності, Гордіюк, Конякіна, Карбишева (місця міжзмінного відстою у с.Княгининок та вул.Карбишева)",700,null,FFFFFF,чорний,10,Karbysheva St. – Knyahynynok village,Karbysheva St. – Knyahynynok village
