_id,Найменування показника,Код рядка,Одиниці виміру,2018 рік,2017 рік,Різниця
1,Залишок на початок звітного періоду,1,тис.грн.,8023.3,3417.6,4605.7
2,"Надходження коштів всього, у т.ч.:",2,тис.грн.,835081.8,613973.3,221108.5
3,"від реалізації продукцїї (товарів, робіт, послуг) в т.ч. субсидії, пільги за теплову енергію",3,тис.грн.,432158.5,371982.3,60176.2
4,"інші надходження, в т.ч.:",4,тис.грн.,402923.3,241991.0,160932.3
5,"субсидії, пільги з державного бюджету",04/01,тис.грн.,256003.7,201805.5,54198.2
6,дотація з місцевого бюджету,04/02,тис.грн.,0.0,0.0,0.0
7,від реалізації основних засобів,04/03,тис.грн.,0.0,0.0,0.0
8,отримання короткострокових кредитів,04/04,тис.грн.,0.0,0.0,0.0
9,отримання довгострокових кредитів,04/05,тис.грн.,114137.3,0.0,114137.3
10,виручка від реалізації основних засобів,04/06,тис.грн.,0.0,0.0,0.0
11,одержані аванси,04/07,тис.грн.,0.0,0.0,0.0
12,інші надходження,04/08,тис.грн.,1656.2,1302.8,353.4
13,внески до статутного капіталу,04/09,тис.грн.,18491.5,4373.7,14117.8
14,"забезпечення функціонування теплових мереж; забезп. д-сті з виробництва, транспортування, постачання теплової енергії",04/10,тис.грн.,11684.6,33618.4,-21933.8
15,субвенція на погашення різниці в тарифах,04/11,тис.грн.,950.0,890.6,59.4
16,"Витрачання коштів всього, в т.ч.:",5,тис.грн.,822902.0,609367.6,213534.4
17,"розрахунки за продукцію (товари, роботи та послуги)",6,тис.грн.,609064.7,"534 407,0",74657.7
18,розрахунки по оплаті праці,7,тис.грн.,49054.3,"41 848,4",7205.9
19,відрахування на соціальні заходи,8,тис.грн.,15960.3,"11 103,2",4857.1
20,сплата інших податків і зборів,9,тис.грн.,23920.5,"14 881,5",9039.0
21,"придбання основних засобів, необоротних активів",10,тис.грн.,114283.6,"5 179,9",109103.7
22,погашення кредитів з відсотками,11,тис.грн.,6323.7,0.0,6323.7
23,розрахунково-касове обслуговування,12,тис.грн.,282.9,105.1,177.8
24,інші витрачання,13,тис.грн.,"4 012,0","1 842,5","2 169,5"
25,Залишок на кінець звітного періоду:,20,тис.грн.,"20 203,1","8 023,3","12 179,8"
26,"Заборгованість на кінець звітного періоду Дебіторська всього, в т.ч.:",null,тис.грн.,"226 611,1","182 810,1",43801.0
27,- за надані послуги всього,null,тис.грн.,"182 900,0","176 226,8",6673.2
28,з неї населення,null,тис.грн.,"144 598,4","60 492,1",84106.3
29,- державного бюджету,null,тис.грн.,859.5,608.1,251.4
30,- бюджету міста,null,тис.грн.,46.3,170.7,-124.4
31,- інша поточна заборгованість,null,тис.грн.,"43 711,1","6 583,3",37127.8
32,в т.ч. заборгованість з різниці в тарифах,null,тис.грн.,"6 915,3",437.5,6477.8
33,"Заборгованість на кінець звітного періоду Кредиторська всього, в т.ч.:",null,тис.грн.,"366 238,8","328 864,8","37 374,0"
34,- з виплати заробітної плати,null,тис.грн.,"8 595,9","5 325,6","3 270,3"
35,у т.ч. прострочена,null,тис.грн.,3125.6,1125.9,1999.7
36,- єдиного соціального внеску,null,тис.грн.,"1 433,8","1 562,4",-128.6
37,- за спожиті енергоносії,null,тис.грн.,"283 953,8","259 526,2","24 427,6"
38,"- за товари, роботи, послуги",null,тис.грн.,"14 260,2","11 619,4","2 640,8"
39,- інші зобов'язання,null,тис.грн.,"56 467,3","46 458,6","10 008,7"
40,"- по сплаті податків, в тому числі:",null,тис.грн.,"1 527,8","4 372,6","-2 844,8"
41,- до державного бюджету,null,тис.грн.,"1 527,8","4 372,6","-2 844,8"
42,- до бюджету міста,null,тис.грн.,0.0,0.0,0.0
