_id,№ з/п,"Код
послуги",Ідентифікатор послуги(на Гіді (По,Найменування суб'єкта надання адм,Назва адміністративної послуги,Розмір плати (адміністративний зб,Місця подання документів та отрим
1,1,207/23/01,NA,Архівний відділ ЛМР,"Видача архівних довідок, копій, витягів",Безоплатно,Департамент ЦНАП
2,2,208/23/02,NA,Архівний відділ ЛМР,Видача справ у тимчасове користування заявникам у робочих кабінетах архівного відділу,Безоплатно,Департамент ЦНАП
3,3,146/28/01,"00134,00145 ",Відділ державного архітектурно-будівельного контролю ЛМР,Реєстрація повідомлення про початок виконання підготовчих робіт або повідомлення про зміну даних у зазначеному повідомленні,Безоплатно,Департамент ЦНАП
4,4,147/28/02,"01218,01219",Відділ державного архітектурно-будівельного контролю ЛМР,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта або повідомлення про зміну даних у зазначеному повідомленні",Безоплатно,Департамент ЦНАП
5,5,"148/28/03 
","01208,01209",Відділ державного архітектурно-будівельного контролю ЛМР,"Реєстрація повідомлення про початок виконання будівельних робіт щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) або повідомлення про зміну даних у зазначеному повідомленні",Безоплатно,Департамент ЦНАП
6,6,426/28/05,01873,Відділ державного архітектурно-будівельного контролю ЛМР,"Реєстрація декларації про готовність об’єкта до експлуатації (щодо об’єктів будівництва, що за класом наслідків (відповідальності) належать до об'єктів з незначними наслідками (СС1), збудовані на земельній ділянці відповідного цільового призначення без дозвільного документа на виконання будівельних робіт",Безоплатно,Департамент ЦНАП
69,69,58/11/34,NA,Департамент соціальної політики ЛМР,"Відшкодування вартості проїзду громадянам, які постраждали внаслідок Чорнобильської катастрофи",Безоплатно,"Департамент ЦНАП, Департамент соціальної політики"
7,7,151/28/04,00146,Відділ державного архітектурно-будівельного контролю ЛМР,Реєстрація повідомлення про виявлення технічної помилки у поданому повідомленні про початок виконання підготовчих робіт чи повідомленні про початок виконання будівельних робіт або отримання відомостей про виявлення недостовірних даних,Безоплатно,Департамент ЦНАП
8,8,195/28/07,"01376,00138",Відділ державного архітектурно-будівельного контролю ЛМР,"Реєстрація декларації про готовність об’єкта до експлуатації (щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) та щодо об’єктів, будівництво яких здійснюється на підставі будівельного паспорта)",Безоплатно,Департамент ЦНАП
9,9,424/28/08,00140,Відділ державного архітектурно-будівельного контролю ЛМР,"Внесення змін до декларації про готовність об’єкта до експлуатації (щодо об’єктів, що за класом наслідків (відповідальності) належать до об’єктів з незначними наслідками (СС1) та щодо об’єктів, які належать до ІІІ категорії складності (клас наслідків (відповідальності) СС2)",Безоплатно,Департамент ЦНАП
10,10,153/28/06,"01902,01189",Відділ державного архітектурно-будівельного контролю ЛМР,"Внесення змін до зареєстрованої декларації про початок виконання підготовчих/будівель-них робіт а саме: (право на будівництво передано іншому замовникові; змінено осіб, відповідальних за проведення авторського і технічного нагляду; проведено коригування проектної документації в установленому порядку; виявлено технічну помилку)",Безоплатно,Департамент ЦНАП
11,11,111/24/01,NA,Відділ екології ЛМР,Видача довідки про реагування громадськості на заяву про наміри щодо будівництва чи реконструкції об’єктів на території міста,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
12,12,112/24/02,NA,Відділ екології ЛМР,Видача довідки про реагування громадськості щодо намірів суб’єкта господарювання отримати дозвіл на викиди,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с.Княгининок
"
13,13,110/24/03,NA,Відділ екології ЛМР,Видача акту обстеження зелених насаджень,Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
14,14,116/24/04,NA,Відділ екології ЛМР,"Погодження заяви про наміри розділу «Оцінки впливів на навколишнє середовище» у складі проектної документації на нове будівництво, розширення, реконструкцію та технічне переоснащення об'єктів промислового та цивільного призначення",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
15,15,24/9/01,NA,Відділ секретаріату міської ради ЛМР,"Видача копії рішення міської ради, витягу з протоколу сесії міської ради, витягу з протоколу засідання постійної комісії міської ради",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
16,16,1/1/01,NA,Загальний відділ ЛМР,"Надання копії рішення виконавчого комітету міської ради, копії розпорядження міського голови",Безоплатно,"Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
17,17,471/33/01,00041,Департамент державної реєстрації ЛМР,Державна реєстрація права власності на нерухоме майно,"Нараховується адміністративний збір, плата за надання інфор-мації та скоро-чення термінів від 0,1 до 5 прожиткових мінімумів для працездатних осіб","Департамент ЦНАП, ВРМ департаменту ЦНАП:с.Жидичин;с.Прилуцьке;с.Боголюби;с.Забороль;с. Княгининок
"
