_id,Вид активу,Актив,Код рядка,Напочатохзвітногоперіоду,Накінецьзвітногоперіоду
1,Необоротні активи ,Нематеріальні активи,1000,27.0,27.0
2,Необоротні активи ,Незавершені капітальні інвестиції,1005,12281.0,31825.0
3,Необоротні активи ,Основні засоби,1010,43621.0,120516.0
4,Необоротні активи ,Інвестиційна нерухомість,1015,NA,NA
5,Необоротні активи ,Довгострокові біологічні активи,1020,NA,NA
6,Необоротні активи ,Довгострокові фінансові інвестиції: які обліковуються за методом участі в капіталі інших підприємств,1030,NA,NA
7,Необоротні активи ,інші фінансові інвестиції,1035,6973.0,6973.0
8,Необоротні активи ,Довгострокова дебіторська заборгованість,1040,NA,NA
9,Необоротні активи ,Відстрочені податкові активи,1045,NA,NA
10,Необоротні активи ,Інші необоротні активи,1090,NA,NA
11,Оборотні активи,Запаси,1100,4742.0,4957.0
12,Оборотні активи,Поточні біологічні активи,1110,NA,NA
13,Оборотні активи,"Дебіторська заборгованість за продукцію, товари, роботи, послуги",1125,176227.0,182900.0
14,Оборотні активи,Дебіторська заборгованість за розрахунками: за виданими авансами,1130,907.0,18767.0
15,Оборотні активи,з бюджетом,1135,7866.0,16271.0
16,Оборотні активи,у тому числі з податку на прибуток,1136,NA,NA
17,Оборотні активи,Інша поточна дебіторська заборгованість,1155,5239.0,8673.0
18,Оборотні активи,Поточні фінансові інвестиції,1160,NA,NA
19,Оборотні активи,Гроші та їх еквіваленти,! 165,8023.0,20203.0
20,Оборотні активи,Готівка,1166,NA,NA
21,Оборотні активи,Витрати майбутніх періодів,1170,NA,NA
22,Оборотні активи,Інші оборотні активи,1190,50287.0,51564.0
23,"Необоротні активи, утримувані для продажу, та групи вибуття",Баланс,1300,316193.0,462676.0
