_id,Вид діяльності,Назва показника,Код рядка,Одиниця виміру,Довідка:факт відповідного періоду,Планові показники звітного період,Фактичні показники звітного періо,Відхилення фактичних показників в
1,Доходи,"послуги, надані фізичним особа",1101/1,тис.грн,30532,49287,42465,-6822
2,Доходи,"послуги, надані юридичним особам",1101/2,тис.грн,5447,6324,15759,9435
3,Доходи,фінансування робіт з бюджету міста (розшифрування) ,1101/3,тис.грн,0,0,0,0
4,Доходи,"Субсидії, пільги з бюджету",1102,тис.грн,0,0,0,0
5,Доходи,Дотації з бюджету міста ,1103,тис.грн,0,0,0,0
6,Доходи,Дохід від здачі майна в оренду,1104,тис.грн,149,230,232,2
7,Доходи,Інші фінансові доходи (розшифрування) ,1105,тис.грн,0,0,0,0
8,Доходи,Інші доходи (розшифрування) ,1106,тис.грн,16,0,6,6
9,Доходи,Податок на додану вартість,1107,тис.грн,1750,2506,2147,-359
10,Доходи,Інші непрямі податки,1108,тис.грн,0,0,0,0
11,Доходи,Інші вирахування з доходу (розшифрування),1109,тис.грн,0,0,0,0
12,Витрати,"Собівартість реалізованої продукції (товарів, робіт та послуг) ",1201,тис.грн,29192,46169,47563,1394
13,Витрати,витрати на оплату праці,1202/1,тис.грн,2333,3334,3627,293
14,Витрати,відрахування на соціальні  заходи ,1202/2,тис.грн,513,733,793,60
15,Витрати,"витрати, пов'язані з використанням службових автомобілів ",1202/3,тис.грн,0,0,0,0
16,Витрати,витрати на консалтингові послуги ,1202/4,тис.грн,0,0,0,0
17,Витрати,витрати на страхові послуги ,1202/5,тис.грн,0,0,0,0
18,Витрати,витрати та послуги зв'язку,1202/6,тис.грн,8,8,14,6
19,Витрати,витрати на відрядження,1202/7,тис.грн,0,0,0,0
20,Витрати,витрати на аудиторські послуги ,1202/8,тис.грн,0,0,0,0
21,Витрати,інші адміністративні витрати (розшифрування) ,1202/9,тис.грн,356,340,490,150
22,Витрати,Збут (розшифрування),1203,тис.грн,1717,2160,3219,1059
23,Витрати,Інші операційні витрати  (розшифрування),1204,тис.грн,93,108,123,15
24,Витрати,Фінансові витрати (розшифрування) ,1205,тис.грн,0,0,0,0
25,Витрати,Інші витрати (розшифрування),1206,тис.грн,0,0,0,0
26,Фінансові результати діяльності,Операційна діяльність: прибуток,2100/1,тис.грн,182,483,486,3
27,Фінансові результати діяльності,Операційна діяльність: збиток,2100/2,тис.грн,0,0,0,0
28,Фінансові результати діяльності,Доходи/втрати від участі в капіталі ,2200,тис.грн,0,0,0,0
29,Фінансові результати діяльності,Фінансовий результат до оподаткування  ,2300,тис.грн,182,483,486,3
30,Фінансові результати діяльності,прибуток,2300/1,тис.грн,182,483,486,3
31,Фінансові результати діяльності,збиток ,2300/2,тис.грн,0,0,0,0
32,Фінансові результати діяльності,Податок на прибуток ,2400,тис.грн,33,87,88,1
33,Фінансові результати діяльності,прибуток ,2500/1,тис.грн,149,396,398,2
34,Фінансові результати діяльності,збиток ,2500/2,тис.грн,0,0,0,0
35,0бовֹязкові платежі підприємства до бюджету та цільових фондів,податок на прибуток,3110,тис.грн,46,87,46,-41
36,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"ПДВ, що підлягає сплаті до бюджету за підсумками звітного періоду",3120,тис.грн,898,980,681,-299
37,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"ПДВ, що підлягає відшкодуванню з бюджету за підсумками звітного періоду",3130,тис.грн,0,0,0,0
38,0бовֹязкові платежі підприємства до бюджету та цільових фондів,відрахування частини чистого прибутку до бюджету,3141,тис.грн,49,99,121,22
39,0бовֹязкові платежі підприємства до бюджету та цільових фондів,Внески до цільових фондів,3200,тис.грн,2506,5023,4459,-564
40,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"Погашення заборгованості до бюджету, цільових фондів, заробітної плати, у тому числі:",3300,тис.грн,0,0,0,0
41,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті у поточному році:",3310,тис.грн,0,0,0,0
42,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті у поточному році: до бюджету",3311,тис.грн,0,0,0,0
43,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті у поточному році: до  цільових фондів",3312,тис.грн,0,0,0,0
44,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"погашення реструктуризованих та відстрочених сум, що підлягають сплаті у поточному році: неустойки (штрафи, пені)",3313,тис.грн,0,0,0,0
45,0бовֹязкові платежі підприємства до бюджету та цільових фондів,погашення заборгованості з заробітної плати:,3320,тис.грн,0,0,0,0
46,0бовֹязкові платежі підприємства до бюджету та цільових фондів,"поточної згідно умов колективного договору, що виникла на звітну дату",3321,тис.грн,0,0,0,0
47,0бовֹязкові платежі підприємства до бюджету та цільових фондів,строк виплати якої минув,3322,тис.грн,0,0,0,0
