_id,Показник,Стаття,Код рядка,За звітний період,За аналогічний період попередньог
1,ФІНАНСОВІ РЕЗУЛЬТАТИ,"Чистий дохід від реалізації продукції (товарів, робіт, послуг)",2000,257 070,341 533
2,ФІНАНСОВІ РЕЗУЛЬТАТИ,"Собівартість реалізованої продукції (товарів,робіт, послуг)",2050,269560.0,362044.0
3,ФІНАНСОВІ РЕЗУЛЬТАТИ,Чисті понесені збитки за страховими виплатами,2070,null,null
4,ФІНАНСОВІ РЕЗУЛЬТАТИ,Валовий: прибуток,2090,null,null
5,ФІНАНСОВІ РЕЗУЛЬТАТИ,збиток,2095,12490.0,20511.0
6,ФІНАНСОВІ РЕЗУЛЬТАТИ,Дохід (витрати) від змінну резервах довгострокових зобов 'язань,2105,null,null
7,ФІНАНСОВІ РЕЗУЛЬТАТИ,Дохід (витрати) від зміни інших страхових резервів,2110,null,null
8,ФІНАНСОВІ РЕЗУЛЬТАТИ,"зміна інших страхових резервів, валова сума",2111,null,null
9,ФІНАНСОВІ РЕЗУЛЬТАТИ,зміна частки перестраховиків в інших страхових резервах,2112,null,null
10,ФІНАНСОВІ РЕЗУЛЬТАТИ,Інші операційні доходи,2120,31 751,10 594
11,ФІНАНСОВІ РЕЗУЛЬТАТИ,"у то аз у числі. дохід від зміни вартості активів, які оцінюються за справедливою вартістю",2121,null,null
12,ФІНАНСОВІ РЕЗУЛЬТАТИ,дохід від первісного визнання біологічних активів і сільськогосподарської продукції,2122,null,null
13,ФІНАНСОВІ РЕЗУЛЬТАТИ,"дохід від використання коштів, вивільнених від оподаткування",2123,null,null
14,ФІНАНСОВІ РЕЗУЛЬТАТИ,Адміністративні витрати,2130,7099.0,6643.0
15,ФІНАНСОВІ РЕЗУЛЬТАТИ,Витрати на збут,2150,null,null
16,ФІНАНСОВІ РЕЗУЛЬТАТИ,Інші операційні витрати,2180,20161.0,16256.0
17,ФІНАНСОВІ РЕЗУЛЬТАТИ,Фінансовий результат від операційної діяльності: прибуток,2190,null,null
18,ФІНАНСОВІ РЕЗУЛЬТАТИ,збиток,2195,7999.0,32 816
19,ФІНАНСОВІ РЕЗУЛЬТАТИ,Доход від \ часті в капіталі,2200,null,null
20,ФІНАНСОВІ РЕЗУЛЬТАТИ,Інші фінансові доходи,2220,null,178
21,ФІНАНСОВІ РЕЗУЛЬТАТИ,Інші доходи,2240,5 439,6 977
22,ФІНАНСОВІ РЕЗУЛЬТАТИ,у тому числі: дохід від благодійної допомоги,2241,null,null
23,ФІНАНСОВІ РЕЗУЛЬТАТИ,Фінансові витрати,2250,2651.0,2761.0
24,ФІНАНСОВІ РЕЗУЛЬТАТИ,Втрати від участі в капіталі,2255,null,null
25,ФІНАНСОВІ РЕЗУЛЬТАТИ,Інші витрати,2270,3.0,3.0
26,ФІНАНСОВІ РЕЗУЛЬТАТИ,Прибуток (збиток) від впливу інфляції на монетарні статті,2275,null,null
27,ФІНАНСОВІ РЕЗУЛЬТАТИ,Фінансовий результат до оподаткування: прибуток,2290,null,null
