_id,№ з/п,Розпорядник коштів,Найменування заходу та місце знах,Рік початку і закінчення реалізац,Од.виміру,Проектна потужність,Загальна кошторисна вартість вико,В т.ч. по джерелах фінансування,Фактичне виконання за січень – гр,% виконання за звітний період до,Підрядна організація
1,1,Виконавчий комітет Луцької міської ради,"",2020,упаков.,210,12.3,Міський фонд ОНПС,12.3,1,"ПрАТ ""Нова лінія"""
2,2,Виконавчий комітет Луцької міської ради,"",2020,шт.,1800,4,Міський фонд ОНПС,4,1,"ТзОВ ""Стелла Пак Україна"""
3,3,Виконавчий комітет Луцької міської ради,"",2020,шт.,1,6.444,Міський фонд ОНПС,6.444,1,"ПП ""Луцькземресурс"""
4,4,Виконавчий комітет Луцької міської ради,Наукові дослідження(комплексний екологічний аудит м. Луцька),2020,шт.,1,89.2,Міський фонд ОНПС,89.2,1,"ТзОВ ""Науковий парк Державної екологічної академії післядипломної освіти та управління ""Чорнобиль"""
5,5,Виконавчий комітет Луцької міської ради,"",2020,шт.,1,48,Міський фонд ОНПС,48,1,Національний університет біоресурсів і природокористування України
6,6,Виконавчий комітет Луцької міської ради,"",2020,год.,88,24.58,Міський фонд ОНПС,24.58,1,"ПП ""Центр-Буд"""
7,7,Виконавчий комітет Луцької міської ради,"",2020,"",100,0.7,Міський фонд ОНПС,0.7,1,"ПрАТ ""Нова лінія"""
8,8,Виконавчий комітет Луцької міської ради,"",2020,м.п.,3237,42,Міський фонд ОНПС,42,1,""
9,9,Виконавчий комітет Луцької міської ради,"",2020,м.кв.,1500,10,Міський фонд ОНПС,10,1,Рубан О.М.
10,10,Виконавчий комітет Луцької міської ради,Заходи з озеленення,2020,шт.,152,11.72,Міський фонд ОНПС,11.72,1,ФОП Рихлюк Ю.В.
11,11,Виконавчий комітет Луцької міської ради,"",2020,ос.,76,23.5,Міський фонд ОНПС,23.5,1,"ПрАТ ""Готель ""Світязь"""
12,12,Виконавчий комітет Луцької міської ради,"",2020,шт.,1911,17.199,Міський фонд ОНПС,17.199,1,"МП ""Альфа"""
13,13,Виконавчий комітет Луцької міської ради,Заходи з озеленення,2020,шт.,497,27.1,Міський фонд ОНПС,27.1,1,""
14,14,Виконавчий комітет Луцької міської ради,"",2020,кг,600,24.6,Міський фонд ОНПС,24.6,1,ФОП Яценюк С.Й.
15,15,Виконавчий комітет Луцької міської ради,"",2020,шт.,212,5.3,Міський фонд ОНПС,5.3,1,"МП ""Альфа"""
