_id,Найменування статей,Одиниці виміру,Факт 2017 року (12 місяців),План на 2018 рік (12 місяців),Факт 2018 року  (12 місяців),відхилення (факт - план (12 місяц
1,Інші доходи (р.2060):,тис.грн.,14436.600000000000363797880709171295166015625,9678.399999999999636202119290828704833984375,16139.20000000000072759576141834259033203125,6460.8000000000001818989403545856475830078125
2,Обслуговування підвищувальних установок,тис.грн.,537.5,533.200000000000045474735088646411895751953125,777.799999999999954525264911353588104248046875,244.599999999999994315658113919198513031005859375
3,"Інші доходи, в т.ч.:",тис.грн.,13899.100000000000363797880709171295166015625,9145.20000000000072759576141834259033203125,15361.399999999999636202119290828704833984375,6216.1999999999998181010596454143524169921875
4, - відшкодування електричної енергії,тис.грн.,4471.8000000000001818989403545856475830078125,5012.5,5663.600000000000363797880709171295166015625,651.1000000000000227373675443232059478759765625
5, - дохід від ліквідації основних засобів,тис.грн.,568.8999999999999772626324556767940521240234375,655.200000000000045474735088646411895751953125,3629,2973.8000000000001818989403545856475830078125
6," - одержані штрафи, пені, відшкодування судових витрат",тис.грн.,428.19999999999998863131622783839702606201171875,0,291.30000000000001136868377216160297393798828125,291.30000000000001136868377216160297393798828125
7, - дохід від безоплатно одержаних активів (в частині аморт. відрахув.),тис.грн.,589.1000000000000227373675443232059478759765625,540.299999999999954525264911353588104248046875,784.8999999999999772626324556767940521240234375,244.599999999999994315658113919198513031005859375
8," - технічні умови, погодження топографічних зйомок,виготовлення технічної документації",тис.грн.,143.69999999999998863131622783839702606201171875,86.400000000000005684341886080801486968994140625,197.099999999999994315658113919198513031005859375,110.7000000000000028421709430404007434844970703125
9," - фінансування забезпечення діяльності виробництва, транспортування, постачання теплової енергії",тис.грн.,0,0,0,0
10, - виконання ремонтних робіт замовникам,тис.грн.,197.30000000000001136868377216160297393798828125,213.19999999999998863131622783839702606201171875,45.10000000000000142108547152020037174224853515625,-168.099999999999994315658113919198513031005859375
11, - послуги зв'язку,тис.грн.,15.5,0,15.0999999999999996447286321199499070644378662109375,15.0999999999999996447286321199499070644378662109375
12, - відшкодування земельного податку (орендарі),тис.грн.,2.100000000000000088817841970012523233890533447265625,0,2.100000000000000088817841970012523233890533447265625,2.100000000000000088817841970012523233890533447265625
13, - відшкодування послуг за вивіз сміття(орендарі),тис.грн.,11.9000000000000003552713678800500929355621337890625,0,13.5999999999999996447286321199499070644378662109375,13.5999999999999996447286321199499070644378662109375
14, - розміщення обладнання,тис.грн.,2291.6999999999998181010596454143524169921875,2258.40000000000009094947017729282379150390625,2927.40000000000009094947017729282379150390625,669
15, - відшкодування водопостачання та водовідведення (орендарі),тис.грн.,15.0999999999999996447286321199499070644378662109375,0,19.39999999999999857891452847979962825775146484375,19.39999999999999857891452847979962825775146484375
16, - автопослуги,тис.грн.,4.0999999999999996447286321199499070644378662109375,4.4000000000000003552713678800500929355621337890625,0,-4.4000000000000003552713678800500929355621337890625
17," - технічне обслуговування електрогосподарства, свердловини",тис.грн.,154.30000000000001136868377216160297393798828125,143.30000000000001136868377216160297393798828125,102.099999999999994315658113919198513031005859375,-41.2000000000000028421709430404007434844970703125
18, - реалізація тендерної документації,тис.грн.,0,69.7000000000000028421709430404007434844970703125,0,-69.7000000000000028421709430404007434844970703125
19," - повірка та ремонт лічильників (дільниця),обладнання",тис.грн.,67.7999999999999971578290569595992565155029296875,141.19999999999998863131622783839702606201171875,626.799999999999954525264911353588104248046875,485.6000000000000227373675443232059478759765625
20, - дохід від купівлі - продажу валюти (курсова різниця),тис.грн.,0,0,497.8999999999999772626324556767940521240234375,497.8999999999999772626324556767940521240234375
21, - комісійне прийняття в експлуатацію засобів обліку теплової енгергії,тис.грн.,0,0,30.5,30.5
22," - розпломбування, опломбування лічильників",тис.грн.,20.800000000000000710542735760100185871124267578125,20.5,515.5,495
23, - відшкодування середнього заробітку навчальні збори,тис.грн.,7.4000000000000003552713678800500929355621337890625,0,0,0
24, - страхове відшкодування,тис.грн.,29.89999999999999857891452847979962825775146484375,0,0,0
25, - субвенція з держ. бюджету на погашення різниці в тарифах,тис.грн.,1328.09999999999990905052982270717620849609375,0,0,0
26, - списання заборгованості по штрафних санкціх,тис.грн.,3535.90000000000009094947017729282379150390625,0,0,0
27, - дохід від оприбуткування лишків матеріальних цінностей,тис.грн.,15.5,0,0,0
