_id,Номер облікової картки,Вид документа,Назва документа,Дата створення документа,Номер,Ключові слова,"Тип, носій",Джерело інформації,Місце зберігання,Дата направлення до відділу,Галузь,Підстава віднесення до інформації,Строк обмеження доступу
1,,"","",,"","","","","",,"","",""
2,1,лист,Про роботу зі зверненнями громадян у 2020 році,2021-04-01T00:00:00,01-16/01,Про роботу зі зверненнями громадян у 2020 році,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
3,2,лист,Про участь у засіданні,2021-04-01T00:00:00,01-16/02,Про участь у засіданні,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
4,3,лист,План-нагадування  на січень 2021 року ,2021-04-01T00:00:00,01-16/03,План-нагадування  на січень 2021 року ,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
5,4,лист,Про адресне господарство,2021-04-01T00:00:00,01-16/04,Про адресне господарство,електронний,"Сектор містобудування, архітектури та державної реєстрації","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,архітектура,-,-
6,5,лист,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,2021-04-01T00:00:00,01-16/05,Про виконання заходів протидії нелегальної діяльності автозаправних станцій у Сумському районі,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
7,6,лист,Про виконання протоколу засідання оперативного штабу,2021-04-01T00:00:00,01-16/06,Про виконання протоколу засідання оперативного штабу,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
8,7,лист,Про застосування технічних засобів на території Сумського району,2021-04-01T00:00:00,01-16/07,Про застосування технічних засобів на території Сумського району,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
9,8,лист,Про надання звітності щодо накопичення матеріальних резервів Сумського району,2021-04-01T00:00:00,01-16/08,Про надання звітності щодо накопичення матеріальних резервів Сумського району,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
10,9,лист,Про надання шефської допомоги,2021-04-01T00:00:00,01-16/09,Про надання шефської допомоги,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
11,10,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 02.03.2016 № 95-ОД,2021-04-01T00:00:00,01-16/10,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 02.03.2016 № 95-ОД,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
22,21,лист,Про перелік прийнятих актів,2021-04-01T00:00:00,01-16/21,Про перелік прийнятих актів,електронний,"Сектор документообігу, контролю та звернень громадян","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,діяльність органів виконавчої влади,-,-
12,11,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 07.04.2020 № 140-ОД,2021-04-01T00:00:00,01-16/11,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 07.04.2020 № 140-ОД,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
13,12,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 09.12.2019 № 655-ОД ,2021-04-01T00:00:00,01-16/12,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 09.12.2019 № 655-ОД ,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
14,13,лист,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 14.01.2020 № 12-ОД,2021-04-01T00:00:00,01-16/13,Про хід виконання розпорядження голови Сумської обласної державної адміністрації від 14.01.2020 № 12-ОД,електронний,"Головний спеціаліст з питань взаємодії з правоохоронними органами, оборонної, мобілізаційної роботи та цивільного захисту населення","Сектор документообігу, контролю та звернень громадян",2021-04-01T00:00:00,правоохоронна діяльність,-,-
