_id,Вид,Пасив,Код рядка,Напочатохзвітногоперіоду,Накінецьзвітногоперіоду
1,Власний капітал,Зареєстрований капітал,1400,75765.0,94256.0
2,Власний капітал,Капітал у дооцінках,1405,NA,NA
3,Власний капітал,Додатковий капітал,1410,7480.0,8985.0
4,Власний капітал,Резервний капітал,1415,NA,NA
5,Власний капітал,Нерозподілений прибуток (непокритий збиток),1420,-124654.0,-152276.0
6,Власний капітал,Исоплачсний капітал,1425,NA,NA
7,Власний капітал,Вилучений капітал,1430,NA,NA
8,Довгострокові зобов'язаний і забезпечення,Відстрочені податкові зобов'язання,1500,NA,NA
9,Довгострокові зобов'язаний і забезпечення,Довгострокові кредита банків,1510,NA,107984.0
10,Довгострокові зобов'язаний і забезпечення,Інші довгострокові зобов'язання,1515,NA,NA
11,Довгострокові зобов'язаний і забезпечення,Довгострокові забезпечення,1520,NA,NA
12,Довгострокові зобов'язаний і забезпечення,Цільове фінансування,1525,NA,NA
13,Поточні зобов’язання і забезпечення,Короткострокові кредита банків,1600,NA,NA
14,Поточні зобов’язання і забезпечення,Поточна кредиторська заборгованість за: довгостроковими зобов'язаннями,1610,NA,NA
15,Поточні зобов’язання і забезпечення,"товари, роботи, послуги",1615,271260.0,298214.0
16,Поточні зобов’язання і забезпечення,розрахунками з бюд жетом,1620,4373.0,1528.0
17,Поточні зобов’язання і забезпечення,у тому числі з податку на прибуток,1621,NA,NA
18,Поточні зобов’язання і забезпечення,розрахунками зі страхування,1625,1562.0,1434.0
19,Поточні зобов’язання і забезпечення,розрахунками з оплати пращ,1630,5326.0,8596.0
20,Поточні зобов’язання і забезпечення,за одержаними авансами,1635,368.0,17385.0
21,Поточні зобов’язання і забезпечення,Поточні забезпечення,1660,NA,NA
22,Поточні зобов’язання і забезпечення,Доходи майбутніх періодів,1665,NA,10211.0
23,Поточні зобов’язання і забезпечення,Інші поточні зобов'язання,1690,74713.0,66359.0
24,"Зобов'язання, пов'язані з необоротними активами, утримуваними для продажу, та групами вибуття",Баланс,1900,316193.0,462676.0
