_id,Орендар,Орендодавець,ПрефАдрес,Адреса,НомерАдреса,Площа,Загальна орендна плата
1,Шеремета Віктор Андрійович,"ДКП""Луцьктепло""",просп.,Соборності,11а,44.1,"1 239,12"
2,Круковець Василь Сергійович,"ДКП ""Луцьктепло""",просп.,Соборності,11а,72.0,"2 189,82"
3,"Кооператив ""Візерунки""","ДКП ""Луцьктепло""",просп.,Соборності,11а,24.5,565.68
4,Троцюк Віталій Данилович,"ДКП ""Луцьктепло""",просп.,Соборності,11а,21.1,491.0
5,"ТзОВ ""Віраж ЛТД""","ДКП ""Луцьктепло""",просп.,Соборності,11а,60.6,"1 825,08"
6,Мільчева Алла Анатоліївна,"ДКП ""Луцьктепло""",просп.,Соборності,11а,14.0,373.74
7,Громик Віктор Павлович,"ДКП ""Луцьктепло""",просп.,Соборності,11а,16.5,752.76
8,Іщук Віктор Вікторович,"ДКП ""Луцьктепло""",пр-т,Соборності,11а,6.0,134.76
9,Притульчик Надія Володимирівна,"ДКП ""Луцьктепло""",просп.,Соборності,11а,13.2,228.16
10,ФОП Кудряшов Василь Іванович,"ДКП ""Луцьктепло""",просп.,Соборності,11а,17.3,"2 154,84"
11,"ДВТП ""Волиньфармпостач""","ДКП ""Луцьктепло""",просп.,Соборності,11а,74.4,"2 913,89"
12,"ТзОВ ""Краса і мода""","ДКП ""Луцьктепло""",просп.,Соборності,11а,78.7,"1 853,41"
13,"ТзОВ ""Конвалія""","ДКП ""Луцьктепло""",просп.,Соборності,11а,71.4,"3 659,84"
14,Варта порядку,"ДКП ""Луцьктепло""",вул.,Червоного Хреста,16,23.9,0.08
15,Карпенко Руслан Якович,Луцький спеціалізований комбінат комунально-побутового обслуговування,вул.,Рівненська,52,207.9,"5 939,03"
16,Волинське обласне патологоанатомічне бюро,"Комунальний заклад ""Луцька міська клінічна лікарня""",просп.,Відродження,13,312.9,0.08
17,Деркач Денис Володимирович,"КЗ ""Луцька міська клінічна лікарня""",просп.,Відродження,13,1.0,39.41
18,"ТзОВ фірма ""Волиньфарм""","КЗ ""Луцька міська клінічна лікарня""",просп.,Відродження,13,18.1,815.16
19,Хахаєв Олег Михайлович,Луцька міська клінічна лікарня,просп.,Відродження,13,16.0,122.64
20,Луцький базовий медичний коледж,Луцька міська клінічна лікарня,пр-т,Відродження,13,98.1,0.08
21,"ДВТП ""Волиньфармпостач""","КЗ ""Луцька міська клінічна лікарня""",пр-т,Відродження,13,18.0,758.91
22,Романюк Сергій Васильович,Луцька міська клінічна лікарня,просп.,Відродження,13,20.0,812.25
23,"ТзОВ ""Муніципальна аптека""",Луцька міська клінічна лікарня,просп.,Відродження,13,87.8,"3 468,35"
24,"ТзОВ фірма ""Волиньфарм""","Комунальний заклад ""Луцький центр первинної медико-санітарної допомоги №2",просп.,Відродження,13,18.3,692.03
25,"ТзОВ фірма ""Волиньфарм""","Комунальний заклад ""Луцький центр первинної медико-санітарної допомоги №2",просп.,Відродження,13,18.0,650.43
26,"ТзОВ ""Сальве""","КЗ ""Луцький центр первинної медико-санітарної допомоги №2""",просп.,Відродження,13,18.0,687.69
27,Шараденідзе Лія Ревазанівна,"КЗ ""Луцький центр первинної медико-санітарної допомоги №3""",вул.,Стефаника,3а,2.0,44.37
28,"ТОВ ""Фарма - Кор ЛТД""",Луцька міська поліклініка №3,вул.,Стефаника,3а,18.0,451.39
29,"ДВТП ""Волиньфармпостач""","КЗ ""Луцька міська поліклініка №3""",вул.,Стефаника,3а,18.2,457.76
30,Луцький базовий медичний коледж,Луцька міська дитяча поліклініка,пр-т,Волі,3а,37.3,0.08
31,"ПФ ""Астрон""","КП ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,18.0,837.56
32,"ТзОВ ""Волиньфармсервіс-2""","КП ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,18.0,622.44
33,"ТзОВ фірма ""Волиньфарм""","КЗ ""Луцький клінічний пологовий будинок""",вул.,Гулака-Артемовського,18,22.0,980.26
34,"ДВТП ""Волиньфармпостач""",Відділ управління майном міської комунальної власності Луцької міської ради,просп.,Президента Грушевського,1,147.2,"1 584,01"
35,"ТзОВ ""Пані Аптека""",Управління охорони здоров'я Луцької міської ради,просп.,Відродження,2,57.7,"2 038,08"
36,"ТзОВ ""Сінево Україна""","КП ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,37.2,"8 670,09"
37,Самкевич Лідія Анфонівна,"КП ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,6.0,434.57
38,Левчук Валерій Васильович,"КП ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,10.2,333.08
39,Подлевська Тетяна Анатоліївна,"Комунальний заклад ""Луцька міська дитяча поліклініка""",вул.,В'ячеслава Чорновола,1,18.2,182.07
40,"ДВТП ""Волиньфармпостач""","КП ""Луцький центр первинної медико-санітарної допомоги""",вул.,Корольова,3,25.0,515.05
41,Деркач Денис Володимирович,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,1.0,52.01
42,Сергеєв Вячеслав Михайлович,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,12.8,106.42
43,"ТзОВ фірма ""Волиньфарм""","КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,21.9,"1 028,27"
44,Іщук Алла Георгіївна,"КП ""Луцький центр первинної медико-санітарної допомоги""",просп.,Волі,66а,12.8,84.24
