_id,№ з/п,Статті витрат,Одиниця виміру,Факт 12 місяців 2017 року,План 12 місяців 2018 року,Факт 12 місяців 2018 року,відхилення (план-факт 12 місяців
1,1,Амортизація ОЗ адміністративного призначення,тис.грн.,409.6000000000000227373675443232059478759765625,98,300.5,202.5
2,2,Електроенергія,тис.грн.,64.099999999999994315658113919198513031005859375,87.400000000000005684341886080801486968994140625,69.7999999999999971578290569595992565155029296875,-17.60000000000000142108547152020037174224853515625
3,3,Водопостачання та водовідведення,тис.грн.,4.29999999999999982236431605997495353221893310546875,2.899999999999999911182158029987476766109466552734375,4.9000000000000003552713678800500929355621337890625,2
4,4,Розрахунково-касове обслуговування банків,тис.грн.,126.5,142.599999999999994315658113919198513031005859375,303.80000000000001136868377216160297393798828125,161.19999999999998863131622783839702606201171875
5,5,"Витрати на проїзд, квитки",тис.грн.,12.800000000000000710542735760100185871124267578125,13,21,8
6,6,Вивіз сміття,тис.грн.,1.899999999999999911182158029987476766109466552734375,7.70000000000000017763568394002504646778106689453125,1.5,-6.20000000000000017763568394002504646778106689453125
7,7,"Дератизація, дезінсекція",тис.грн.,0,0.200000000000000011102230246251565404236316680908203125,0.0299999999999999988897769753748434595763683319091796875,-0.1700000000000000122124532708767219446599483489990234375
8,8,"Оплата послуг інформаційного характеру, пов'язаних із забезпеченням поточної господарської діяльності (у т.ч. витрати на пердплату періодичних видань, оголошення) ",тис.грн.,71.400000000000005684341886080801486968994140625,49.2000000000000028421709430404007434844970703125,58.39999999999999857891452847979962825775146484375,9.1999999999999904076730672386474907398223876953125
9,9,Матеріали,тис.грн.,317.3999999999999772626324556767940521240234375,157.400000000000005684341886080801486968994140625,205.69999999999998863131622783839702606201171875,48.2999999999999971578290569595992565155029296875
10,10,Медогляд працівників,тис.грн.,8.699999999999999289457264239899814128875732421875,9.0999999999999996447286321199499070644378662109375,4.79999999999999982236431605997495353221893310546875,-4.29999999999999982236431605997495353221893310546875
11,11,"Податки, збори та інші передбачені законодавством платежі",тис.грн.,23.699999999999999289457264239899814128875732421875,22.39999999999999857891452847979962825775146484375,22.39999999999999857891452847979962825775146484375,0
12,12,Охорона адмінприміщення,тис.грн.,0,0,0,0
13,13,"Навчання, семінари",тис.грн.,60.7000000000000028421709430404007434844970703125,58.10000000000000142108547152020037174224853515625,129,70.900000000000005684341886080801486968994140625
14,14,Витрати на врегулювання спорів у судових органах,тис.грн.,37.60000000000000142108547152020037174224853515625,187.80000000000001136868377216160297393798828125,54.7999999999999971578290569595992565155029296875,-133
15,15,"Технічні дослідження, інвентеризація, документація",тис.грн.,6.70000000000000017763568394002504646778106689453125,0,12.5,12.5
16,16,Організація доступу до МАІСТК,тис.грн.,0,0,0,0
17,17,Обслуговування сигналізації (сигнальна кнопка),тис.грн.,6.5,4.29999999999999982236431605997495353221893310546875,8.800000000000000710542735760100185871124267578125,4.5
18,18,"Ремонти техніки, приміщень",тис.грн.,41.89999999999999857891452847979962825775146484375,203.19999999999998863131622783839702606201171875,15.9000000000000003552713678800500929355621337890625,-187.30000000000001136868377216160297393798828125
19,19,Експертна оцінка питомих норм,тис.грн.,1.8000000000000000444089209850062616169452667236328125,0,2.29999999999999982236431605997495353221893310546875,2.29999999999999982236431605997495353221893310546875
20,20,Облуговування внутрішнього зв'язку ,тис.грн.,0,0,0,0
21,21,Технічне обслуговування мереж,тис.грн.,0,0,0,0
22,22,Обслуговування пожежної сигналізації,тис.грн.,0,0,0,0
23,23,Інші витрати,тис.грн.,15,2.899999999999999911182158029987476766109466552734375,5.9000000000000003552713678800500929355621337890625,3
24,24,Комісійна винагорода банку (ЄБРР),тис.грн.,0,0,0,0
25,25,"Обслуг. ел.дистр. комп'ют. програми ""M.E.Doc""",тис.грн.,0,0,3.29999999999999982236431605997495353221893310546875,3.29999999999999982236431605997495353221893310546875
26,26,"Заправка картриджів, ремонти",тис.грн.,0,41.89999999999999857891452847979962825775146484375,46.2000000000000028421709430404007434844970703125,4.29999999999999982236431605997495353221893310546875
27,27,Транспортні послуги,тис.грн.,0,0,9,9
