_id,title,addressStreetAddress,holderName,Suma,quantity,registrationStatus,description,utilitiesAvailable1,utilitiesAvailable2,utilitiesAvailable3,utilitiesAvailable4,utilitiesAvailable5
1,СЗОШ №1 будівля школи,"вул. Богдана Хмельницького, 4",управління освіти,1237268.1,3773.3,зареєстовано,null,null,х,х,х,х
2,Господарське приміщення,"вул. Богдана Хмельницького, 4",управління освіти,1500.0,24.0,null,null,-,-,-,-,-
3,ЗОШ №2 будівля школи,"вул. Львівська, 28",управління освіти,1430660.0,4097.4,зареєстовано,null,х,х,х,х,х
4,господарське приміщення,"вул. Львівська, 28",управління освіти,1321.0,101.7,зареєстовано,null,х,-,х,х,х
5,тир,"вул. Львівська, 28",управління освіти,84064.0,166.7,зареєстовано,null,х,-,х,х,х
6,ЗОШ №3 будівля школи,"вул. Драгомижського,5",управління освіти,4869733.0,9229.9,зареєстовано,null,х,null,х,х,х
7,Гімназія №4 будівля гімназії,"просп. Волі, 25",управління освіти,3545240.0,7927.8,null,null,х,х,х,х,х
8,Майстерня,"просп. Волі, 25",управління освіти,108874.0,379.5,зареєстовано,null,х,х,х,х,х
9,СЗОШ № 5 будівля школи,"просп. Перемоги, 16",управління освіти,932683.0,3398.4,зареєстовано,null,х,х,х,х,х
10,Корпус 2,просп. Перемоги. 16,управління освіти,196142.0,576.7,null,null,х,-,х,х,х
11,Сарай,просп. Перемоги. 16,управління освіти,5082.0,66.0,null,null,х,-,х,х,х
12,НВК №7 будівля школи,"вул.Дубнівська, 14",управління освіти,1642391.23,3510.8,зареєстовано,null,null,х,х,х,х
13,Тир,"вул. Дубнівська, 14",управління освіти,4697.0,356.0,null,null,null,х,х,х,х
14,Сарай-гараж,"вул. Дубнівська, 14",управління освіти,"",84.3,null,null,null,х,х,х,х
15,НВК № 9 будівля школи,"вул. Потапова, 30",управління освіти,3757924.0,7480.1,зареєстровано,null,null,х,х,х,х
16,Господарське приміщення,"вул. Потапова, 30",управління освіти,513.0,122.0,null,null,-,-,-,-,-
17,НВК № 10 будівля школи,"вул. Ветеранів, 5",управління освіти,3001899.0,8682.5,зареєстровано,null,х,х,х,х,х
18,НВК № 11 будівля школи,"вул. Наливайка, 10б",управління освіти,1320119.0,8940.7,зареєстровано,null,х,null,х,х,х
19,Гараж,"вул. Наливайка, 10б",управління освіти,6547.0,50.0,null,null,х,null,х,х,х
20,Теплиця,"вул. Наливайка, 10б",управління освіти,10537.0,176.0,null,null,х,null,х,х,х
21,ЗОШ № 12 будівля школи,"вул. Салтикова-Щедрина, 1",управління освіти,4700197.0,6831.3,зареєстровано,null,null,null,х,х,х
22,ЗОШ №13 будівля школи корпус 1,"вул. Чернишевського,29",управління освіти,215826.0,499.9,null,null,х,null,х,х,х
23,Корпус 2,"вул. Чернишевського,29",управління освіти,1918758.0,1989.4,null,null,х,null,х,х,х
24,Столова-майстерня,"вул. Чернишевського,29",управління освіти,63620.0,227.9,null,null,х,null,х,х,х
25,Гімназія № 14 будівля гімназії,"вул.Черняховського, 8",Гімназія № 14,2853883.0,7811.9,зареєстровано,null,х,null,х,х,х
26,Господарський двір,"вул.Черняховського, 8",Гімназія № 14,20844.0,56.3,null,null,х,null,х,х,х
27,ЗОШ № 15 будівля школи,"вул. Привокзальна, 5а",управління освіти,1384680.0,4652.7,зареєстровано,null,х,null,х,х,х
28,ЗОШ №16 будівля школи,"вул. Корольова, 7",управління освіти,3071978.0,6951.6,зареєстровано,null,х,null,х,х,х
29,Господарське приміщення,"вул. Корольва, 7",управління освіти,3713.0,78.1,зареєстровано,null,х,null,х,х,х
30,Гараж,"вул. Корольова, 7",управління освіти,2227.0,31.1,зареєстровано,null,х,null,х,х,х
31,ЗОШ №17 будівля школи,"вул. Щусєва, 10",управління освіти,2818931.0,6879.5,зареєстровано,null,х,null,х,х,х
32,Гімназія №18 будівля школи,"просп. Відродження,20а",управління освіти,2211366.0,5564.7,зареєстровано,null,х,null,х,х,х
33,ЗОШ №19 будівля школи,"вул. Ветеранів, 5а",управління освіти,1995769.0,6656.4,зареєстровано,null,х,null,х,х,х
34,ЗОШ №20 будівля школи,"вул. Шота Руставелі, 11",управління освіти,4941256.0,6025.7,null,null,х,null,х,х,х
35,Гімназія №21 будівля гімназії,"вул. Кравчука,14",Гімназія № 21,1096479.0,7885.7,null,null,х,null,х,х,х
36,ЗОШ № 22 будівля школи,"просп. Відродження, 32",управління освіти,3777528.0,6648.4,зареєстровано,null,х,null,х,х,х
37,ЗОШ № 23 будівля школи,"вул. Софії Ковалевського, 56",управління освіти,4155861.0,8488.0,зареєстровано,null,х,null,х,х,х
38,ЗОШ № 24 будівля школи,"вул.Станіславського,52а",управління освіти,6399419.0,10267.3,зареєстровано,null,х,null,х,х,х
39,ЗОШ № 25 будівля школи,"вул.Федорова, 7",управління освіти,924724.0,8778.3,зареєстровано,null,х,null,х,х,х
40,ЗОШ № 26 будівля школи,"вул.Кравчука, 30",управління освіти,11256747.0,13507.5,зареєстровано,null,х,null,х,х,х
41,"НВК- ЗОШ, правознавчий ліцей, учнівський корпус, гуртожиток №1 молодші класи","вул. Дубгівська, 32",НВК-інтернат,8033487.03,3447.9,null,null,х,null,х,х,х
42,Гуртожиток 2 старші класи,"вул. Дубнівська, 32",НВК-інтернат,6880292.4,1898.2,null,null,х,null,х,х,х
43,Кастелянна,"вул. Дубнівська, 32",НВК-інтернат,63425.0,191.7,null,null,х,null,х,х,х
44,Майстерня,"вул. Дубнівська, 32",НВК-інтернат,85448.0,387.4,null,null,х,null,х,х,х
