_id,№ п/п,Замовник,Дата договору,№ договору,Розмір пайової участі у тис. грн.
1,1,ФОП Попович В.І.,2019-01-15T00:00:00,1,20.41799999999999926103555480949580669403076171875
2,2,ТОВ «АТБ – інвест»,2019-02-26T00:00:00,2,1187.3079999999999927240423858165740966796875
3,3,ТОВ «Луцьктехнобуд»,2019-03-04T00:00:00,3,32.46300000000000096633812063373625278472900390625
4,4,ТзОВ «Кристал Житло Інвест»,2019-03-20T00:00:00,4,1584.688000000000101863406598567962646484375
5,5,Фізична особа Гордійчук Н.І.,2019-03-22T00:00:00,5,181.373999999999995225152815692126750946044921875
6,6,Фізична особа Жданюк І.В.,2019-04-01T00:00:00,6,3.024999999999999911182158029987476766109466552734375
7,7,ТзОВ «Казкова Оселя»,2019-04-11T00:00:00,7,1565.924999999999954525264911353588104248046875
8,8,Фізична особа Кочулап В.А.,2019-05-24T00:00:00,8,141.230999999999994543031789362430572509765625
9,9,Фізична особа Василюк В.В.,2019-05-28T00:00:00,9,13.6760000000000001563194018672220408916473388671875
10,10,"ТОВ ""Альфа-Волинь""",2019-06-04T00:00:00,10,19.02499999999999857891452847979962825775146484375
11,11,"ТОВ ""Луцьк-технобуд""",2019-06-05T00:00:00,11,32.61299999999999954525264911353588104248046875
12,12,Фізична особа Марчукова В.М.,2019-06-24T00:00:00,12,142.219999999999998863131622783839702606201171875
13,13,Фізична особа Кревський В.П.,2019-07-18T00:00:00,13,200.8170000000000072759576141834259033203125
14,14,ТзОВ «ХК «Єврохолдінг»,2019-07-31T00:00:00,14,249.6490000000000009094947017729282379150390625
15,15,ПАТ «Концерн Галнафтогаз»,2019-08-08T00:00:00,15,46.945999999999997953636921010911464691162109375
16,16,ТОВ «ТРИ Л»,2019-08-15T00:00:00,16,4128.972999999999956344254314899444580078125
17,17,ПП «Грандекс»,2019-08-20T00:00:00,17,1064.234999999999899955582804977893829345703125
18,18,Фізична особа Янчик В.В.,2019-08-23T00:00:00,18,6.9519999999999999573674358543939888477325439453125
19,19,Фізична особа Шафранюк Н.О.,2019-09-03T00:00:00,19,2.63600000000000012079226507921703159809112548828125
20,20,"ПрАТ ""Луцьксантехмонтаж №536""",2019-09-18T00:00:00,20,1353.794000000000096406438387930393218994140625
21,21,Фізична особа Матвійчук В.С.,2019-09-18T00:00:00,21,2.821000000000000174082970261224545538425445556640625
22,22,Фізичні особи: Цимбалюк В.Л. Павлова Л.Ю,2019-09-18T00:00:00,22,2.755999999999999783284465593169443309307098388671875
23,23,Фізична особа Потапчук А.В.,2019-10-02T00:00:00,23,10.68900000000000005684341886080801486968994140625
24,24,Фізична особа Іпатюк С.А.,2019-10-11T00:00:00,24,71.95900000000000318323145620524883270263671875
25,25,Фізична особа Войтович В.М.,2019-10-21T00:00:00,25,5.44000000000000039079850466805510222911834716796875
26,26,"ТОВ ""Ленд Арт Сервіс""",2019-10-22T00:00:00,26,848.183999999999969077180139720439910888671875
27,27,Фізична особа Головатська Н.Й.,2019-10-25T00:00:00,27,2.563000000000000166977542903623543679714202880859375
28,28,"ТОВ ""Луцьктехнобуд""",2019-10-01T00:00:00,28,276.2060000000000172803993336856365203857421875
29,29,ТОВ «РІАЛ ІСТЕЙТ»,2019-11-29T00:00:00,29,1785.34999999999990905052982270717620849609375
30,30,Фізична особа Кучма О.Я.,2019-12-13T00:00:00,30,17.5030000000000001136868377216160297393798828125
31,31,Фізична особа Маракуліна О.В.,2019-12-17T00:00:00,31,33.7999999999999971578290569595992565155029296875
