_id,№ п/п,Установа/Будівля,Кількість відвідувачів у роб. час,Опалювальна площа із врахуванням,"Вартість спожитих енергоресурсів,","Вартість спожитої електроенергії,",Вартість спожитої теплової енергі,"Вартість спожитого газу, грн.","Вартість спожитої  холодної води,","Вартість спожитої  гарячої води,",Питомий обсяг нарахувань енергоре,Питомий обсяг нарахувань  Електро,Питомий обсяг нарахувань Теплової
1,1,ДНЗ № 15,119.0,311,165864,25343,128848.0,9588.0,2085.0,null,533,81,414.0
2,2,ДНЗ № 11,453.0,2417,1147319,169522,787346.0,null,13969.0,176481.0,475,70,326.0
3,3,ДНЗ № 13,359.0,2319,1084880,92314,702127.0,null,25814.0,264624.0,468,40,303.0
4,4,ДНЗ № 19,450.0,2308,1076756,167279,737978.0,null,8985.0,162514.0,467,72,320.0
5,5,ДНЗ № 26,207.0,897,404726,111796,242978.0,null,2284.0,47668.0,451,125,271.0
6,6,ДНЗ № 07,392.0,2103,946689,127760,742206.0,null,7243.0,69480.0,450,61,353.0
7,7,ДНЗ № 03,360.0,2437,1093095,165590,913915.0,null,13591.0,null,449,68,375.0
8,8,ДНЗ № 38,321.0,2104,941505,76509,801006.0,null,8546.0,55444.0,447,36,381.0
9,9,ДНЗ № 31,386.0,2130,898249,179955,666098.0,null,9264.0,42932.0,422,84,313.0
10,10,ДНЗ № 06,330.0,2437,1005469,172677,742447.0,null,9021.0,81324.0,413,71,305.0
11,11,ДНЗ № 20,360.0,2129,865188,95527,720757.0,null,6572.0,42332.0,406,45,339.0
12,12,ДНЗ № 37,337.0,1799,727881,105962,497336.0,null,13045.0,111538.0,405,59,276.0
13,13,ДНЗ № 09,324.0,2437,982000,122134,787693.0,null,7709.0,64465.0,403,50,323.0
14,14,ДНЗ № 25,213.0,2044,820857,176220,583711.0,null,8174.0,52752.0,402,86,286.0
15,15,ДНЗ № 04,416.0,2417,959294,112129,673581.0,null,11489.0,162095.0,397,46,279.0
16,16,ДНЗ № 34,308.0,1799,705927,96312,519300.0,null,3983.0,86333.0,392,54,289.0
17,17,ДНЗ № 10,551.0,2462,962033,215816,613529.0,null,10593.0,122095.0,391,88,249.0
18,18,ДНЗ № 33,364.0,2103,814543,141009,572044.0,null,9477.0,92012.0,387,67,272.0
19,19,ДНЗ № 23,306.0,1980,743289,82234,605210.0,null,7494.0,48352.0,375,42,306.0
20,20,ДНЗ № 01,347.0,1859,696908,130922,490266.0,null,6098.0,69622.0,375,70,264.0
21,21,ДНЗ № 08,204.0,1049,392141,106948,278049.0,null,7143.0,null,374,102,265.0
22,22,ДНЗ № 21,322.0,2437,905504,117505,739684.0,null,11476.0,36838.0,372,48,304.0
23,23,ДНЗ № 27,378.0,2104,774014,108202,567371.0,null,7446.0,90995.0,368,51,270.0
24,24,ДНЗ № 05,464.0,2437,866163,132921,600302.0,null,9834.0,123106.0,355,55,246.0
25,25,ДНЗ № 14,382.0,2436,838823,121127,591752.0,null,7077.0,118867.0,344,50,243.0
26,26,ДНЗ № 17,209.0,1515,521069,139638,375197.0,null,6234.0,null,344,92,248.0
27,27,ДНЗ № 30,350.0,2104,701985,91214,508922.0,null,9255.0,92595.0,334,43,242.0
28,28,ДНЗ № 35,307.0,1799,577998,78819,445987.0,null,5338.0,47854.0,321,44,248.0
29,29,ДНЗ № 41,156.0,1094,348399,112928,229986.0,null,5485.0,null,318,103,210.0
30,30,ДНЗ № 29,185.0,1099,345054,70144,267756.0,2755.0,4400.0,null,314,64,244.0
31,31,ДНЗ № 24,315.0,2130,653110,83034,487600.0,null,7033.0,75443.0,307,39,229.0
32,32,ДНЗ № 28,124.0,1098,317288,36089,249155.0,null,2627.0,29417.0,289,33,227.0
33,33,ДНЗ № 16,220.0,1515,431033,100115,320695.0,null,10223.0,null,285,66,212.0
34,34,ДНЗ № 32,320.0,1643,460171,115773,336667.0,23.0,7708.0,null,280,70,205.0
35,35,ДНЗ № 02,228.0,1515,418317,90639,322931.0,null,4747.0,null,276,60,213.0
36,36,ДНЗ № 39,222.0,1807,475006,83779,329059.0,null,4373.0,57794.0,263,46,182.0
37,37,ДНЗ № 22,307.0,1980,514128,108678,324866.0,null,10070.0,70514.0,260,55,164.0
