_id,Назва показника,Одиниці вимірювання,Результат
1,"Зареєстровані суб""єкти господарської діяльності (на 31.12 звітного року) всього",одиниць,9844.0
2,Зареєстрованих СПД - юридичних осіб,одиниць,8601.0
3,Зареєстрованих фізичних осіб -підприємців,одиниць,1243.0
4,Кількість фізичних осіб-підприємців на 10 000 нас.,одиниць,57.33
5,Кількість малих підприємств на 10 000 нас.,одиниць,null
6,Обсяг реалізованої продукції промисловості (факт.ціни) всього,тис.грн.,"12 260 006,70"
7,Обсяг реалізованої продукції промисловості (факт.ціни) в розрахунку на 1 жителя,грн./особу,"56 549,85"
8,Обсяг реалізованих послуг всього,тис.грн.,"3 615 242,80"
9,Обсяг реалізованих послуг на 1 жителя,грн./особу,"16 675,47"
10,"Оборот роздрібної торгівлі (роздрібний товарооборот) підприємств (юридичних і фізичних осіб), у діючих цінах відповідного року всього",тис.грн.,null
11,"Оборот роздрібної торгівлі (роздрібний товарооборот) підприємств (юридичних і фізичних осіб), у діючих цінах відповідного року на 1 жителя",грн./особу,0.0
12,Зовнішньоторговельний оборот товарами всього,тис.дол.,"1 115 280,80"
13,Зовнішньоторговельний оборот товарами на 1 жителя,дол/особу,"5 144,28"
14,Сальдо зовнішньоторговельного обороту,тис.дол.,"-727 064,80"
15,Обсяг прямих іноземних інвестицій наростаючим підсумком всього,тис.дол.,"93 370,60"
16,Обсяг прямих іноземних інвестицій наростаючим підсумком на 1 жителя,дол/особу,430.68
17,Видатки міського бюджету на підтримку підпримництва,тис.грн.,15.0
18,Надходження до міського бюджету від малого підприємництва,тис.грн.,"116 246,90"
19,Питома вага надходжень від малого та середнього підприємництва у власних надходженнях бюджету,%,4.96
20,"Об’єкти інфраструктури підтримки підприємництва , створені за участю місцевих органів влади",одиниць,null
21,Експорт таварів на жителя,одиниць,798.0
22,Імпорт товарів на 1 жителя,одиниць,448.0
