_id,№ з/п,Кадастровий номер земельної ділян,"Площа земельної ділянки, га",Цільове призначення земельної діл,Нормативна грошова оцінка земельн,"Розмір орендної плати, %",Вид документу,Дата укладення,Примітка
1,1,0710100000:21:130:0025,0.0387,null,null,null,Додаткова угода про припинення договору оренди землі,2016-01-16T00:00:00,null
2,2,0710100000:21:110:0047,0.0203,02.01,"77 931,70",3.0,Договір оренди землі,2016-01-28T00:00:00,null
3,3,0710100000:21:106:0080,0.0331,02.01,"119 957,71",3.0,Договір оренди землі,2016-01-28T00:00:00,null
4,4,0710100000:22:015:0015,0.0185,02.01,"75 642,80",3.0,Договір оренди землі,2016-01-28T00:00:00,null
5,5,0710100000:22:056:0031,0.0184,02.01,"81 053,84",null,Договір оренди землі,2016-01-29T00:00:00,null
6,6,0710100000:31:095:0021,0.0263,02.01,"99 250,94",3.0,Договір оренди землі,2016-01-29T00:00:00,null
7,7,0710100000:31:163:0304,0.0113,14.02,"20 745,67",3.0,Договір оренди землі,2016-01-29T00:00:00,null
8,8,0710100000:11:018:0032,0.0037,02.01,"18 865,19",3.0,Договір оренди землі,2016-02-08T00:00:00,null
9,9,0710100000:11:090:0032,0.0061,02.01,"24 515,29",3.0,Договір оренди землі,2016-02-22T00:00:00,null
10,10,0710100000:34:054:0040,0.0735,02.01,"287 127,75",3.0,Додаткова угода про поновлення договору оренди землі,2016-02-23T00:00:00,null
11,11,0710100000:22:035:0272,0.055,3.15,"427 443,50",6.0,Додаткова угода про поновлення договору оренди землі,2016-02-08T00:00:00,null
12,12,0710100000:33:018:0013,0.723,11.02,"1 528 422,00",4.0,Додаткова угода про поновлення договору оренди землі,2016-02-15T00:00:00,null
13,13,0710100000:22:025:0033,0.2186,03.07,"2 134 935,04",3.0,Додаткова угода про поновлення договору оренди землі,2016-02-16T00:00:00,null
14,14,0710100000:34:061:0017,0.4284,11.02,"4 528 830,60",3.0,Додаткова угода про поновлення договору оренди землі,2016-02-18T00:00:00,null
15,15,0710100000:22:025:0052,0.8765,null,null,null,Додаткова угода про припинення договору оренди землі,2016-02-19T00:00:00,null
16,16,0710100000:22:025:0052,0.8765,null,null,null,Додаткова угода про припинення договору суборенди землі,2016-02-19T00:00:00,null
17,17,0710100000:21:120:0069,0.2803,02.03,"690 098,60",3.0,Додаткова угода про поновлення договору оренди землі,2016-02-22T00:00:00,null
18,18,0710100000:22:191:0009,0.0209,03.07,"275 443,19",3.0,Договір оренди землі,2016-02-22T00:00:00,null
19,19,0710100000:21:076:0017,0.0088,null,null,null,Додаткова угода про припинення договору оренди землі,2016-02-22T00:00:00,null
20,20,0710100000:21:001:0044,1.135,11.02,"3 773 988,50",3.0,Договір оренди землі,2016-02-22T00:00:00,null
21,21,0710100000:21:001:0045,0.0505,11.02,"154 999,65",3.0,Договір оренди землі,2016-02-22T00:00:00,null
22,22,0710100000:34:061:0016,0.5578,11.02,"5 952 395,36",3.0,Додаткова угода про поновлення договору оренди землі,2016-02-26T00:00:00,null
23,23,0710100000:22:099:0005,0.066,null,null,null,Додаткова угода про припинення договору оренди землі,2016-02-29T00:00:00,null
24,24,0710100000:22:099:0005,0.066,null,null,null,Додаткова угода про припинення договору оренди землі,2016-02-29T00:00:00,null
25,25,0710100000:31:132:0008,0.0029,02.01,"9 376,57",3.0,Додаткова угода про поновлення договору оренди землі,2016-03-21T00:00:00,null
26,26,0710100000:33:021:0031,0.0137,02.01,"66 834,08",3.0,Договір оренди землі,2016-03-21T00:00:00,null
27,27,0710100000:34:122:0014,0.0621,02.01,"95 677,47",3.0,Договір оренди землі,2016-03-25T00:00:00,null
28,28,0710100000:22:022:0034,0.009,02.01,"28 679,40",3.0,Додаткова угода про поновлення договору оренди землі,2016-03-29T00:00:00,null
29,29,0710100000:31:085:0029,0.0049,02.01,"15 276,24",3.0,Додаткова угода про поновлення договору оренди землі,2016-03-29T00:00:00,null
30,30,0710100000:35:014:0020,0.0154,02.01,"19 898,34",3.0,Додаткова угода про поновлення договору оренди землі,2016-03-30T00:00:00,null
31,31,0710100000:22:066:0043,0.0384,12.08,"946 114,56",4.0,Додаткова угода № 4 до договору оренди землі,2016-03-28T00:00:00,null
32,32,0710100000:22:066:0043,0.0266,12.08,"596 252,30",4.0,Додаткова угода № 5 до договору оренди землі,2016-03-28T00:00:00,null
33,33,0710100000:22:066:0043,0.0437,12.08,"1 029 244,25",4.0,Додаткова угода № 6 до договору оренди землі,2016-03-28T00:00:00,null
34,34,0710100000:22:055:0025,0.0042,03.07,"75 119,94",3.0,Додаткова угода № 3 про поновлення договору оренди землі,2016-03-28T00:00:00,null
35,35,0710100000:33:015:0125,0.0026,02.05,"12 923,04",3.0,Договір оренди землі,2016-04-04T00:00:00,null
36,36,0710100000:21:003:0079,0.0109,02.01,"70 828,20",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-11T00:00:00,null
37,37,0710100000:21:114:0050,0.0008,02.01,"4 091,68",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-14T00:00:00,null
38,38,0710100000:22:004:0051,0.0679,02.01,"252 723,80",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-15T00:00:00,null
39,39,0710100000:22:004:0050,0.0284,02.01,"107 840,48",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-15T00:00:00,null
40,40,0710100000:34:051:0075,0.0284,02.01,"131 611,28",3.0,Договір оренди землі,2016-04-18T00:00:00,null
41,41,0710100000:21:008:0037,0.002,02.01,"7 726,60",3.0,Додаткова угода про поновлення договору оренди землі,2016-04-18T00:00:00,null
