_id,Показник,Код рядка,Одиниці виміру,Довідка: факт відповідного період,Планові показники звітного період,Фактичні показники звітного періо,Відхилення фактичних показників в
1,"Матеріальні затрати, у т.ч.",001,тис.грн.,469284.0,547524.0,498605.2,-48918.8
2,   витрати на сировину й основні матеріали,001/1,тис.грн.,5700.1,7876.1,6608.4,-1267.7
3,   витрати на паливо та енергію,001/2,тис.грн.,453848.0,529957.0,481042.2,-48914.8
4,   інші матеріальні витрати,001/3,тис.грн.,9735.9,9690.9,10954.6,1263.7
5,Витрати на оплату праці,002,тис.грн.,54216.0,81158.4,69139.0,-12019.4
6,    в т.ч. штатних працівників,002/1,тис.грн.,null,null,null,null
7,Відрахування  на соціальні заходи,003,тис.грн.,11743.0,17854.9,14954.0,-2900.9
8,Амортизація,004,тис.грн.,4632.6,4413.8,5813.1,1399.3
9,Інші витрати операційної діяльності (розшифрувати) ,005,тис.грн.,22670.4,17534.5,19215.7,1681.2
10,податки і збори,005/1,тис.грн.,1027.2,1088.7,1026.5,-62.2
11,оплата комунальних послуг ,005/2,тис.грн.,267.2,310.8,362.6,51.8
12,витрати на відрядження,005/3,тис.грн.,110.7,119.2,112.7,-6.5
13,канцелярські витрати,005/4,тис.грн.,185.9,145.2,123.7,-21.5
14,Собівартість реалізованих виробничих запасів,005/5,тис.грн.,0.0,0.0,0.0,0.0
15,"витрати з охорони праці та техніки безпеки (навчання з ОП, мило, спецхарчування, спецодяг, спецвзуття, ЗІЗ, медогляд,атестація)",005/5,тис.грн.,963.9,1332.8,857.4,-475.4
16,"витрати на проїзд,проїзні квитки",005/6,тис.грн.,128.8,144.0,163.8,19.8
17,придбання періодичних видань,005/7,тис.грн.,19.1,15.5,13.7,-1.8
18,послуги сторонніх організацій,005/8,тис.грн.,4050.4,3890.8,4268.4,377.6
19,Виконавчий збір,005/9,тис.грн.,742.1,0.0,418.3,418.3
20,витрати на врегулювання спорів у судових органах,005/10,тис.грн.,36.7,187.8,189.9,2.1
21,"пеня, штрафні санкції",005/11,тис.грн.,4020.9,0.0,577.3,577.3
22,орендна плата (70% в бюджет міста),005/12,тис.грн.,82.5,0.0,342.5,342.5
23,членські внески,005/13,тис.грн.,96.3,220.0,188.5,-31.5
24,представницькі витрати,005/14,тис.грн.,4.2,10.0,7.4,-2.6
25,пільгова пенсія,005/15,тис.грн.,159.1,157.2,152.7,-4.5
26,виконання умов колективного договору,005/16,тис.грн.,191.7,617.2,218.5,-398.7
27,безнадійна заборгованість за надані послуги з опалення,005/17,тис.грн.,2675.1,0.0,0.0,0.0
28,виконання умов договору  (ЄБРР),005/18,тис.грн.,1.3,0.0,40.9,40.9
29,відведення поверхневих і стічних вод,005/19,тис.грн.,9.5,9.5,9.5,0.0
30,заробітна плата мобілізованим ,005/20,тис.грн.,12.0,0.0,0.0,0.0
31,втрати від псування цінностей,005/21,тис.грн.,21.2,30.0,76.8,46.8
32,Оренда цілісного майнового гомплексу,005/22,тис.грн.,7802.9,8707.3,8688.5,-18.8
33,нарахування резерву сумнівних боргів,005/23,тис.грн.,0.0,0.0,1356.2,1356.2
34,Вихідна допомога,005/24,тис.грн.,0.0,42.6,19.9,-22.7
35,інші витрати,005/25,тис.грн.,61.7,0.0,0.0,0.0
36,"Операційні витрати, усього  ",006,тис.грн.,562546.0,668485.6,607727.0,-60758.6
37,"Довідково: середньооблікова чисельність працівників, осіб, у т.ч.",007,тис.грн.,873.0,null,848.0,null
38,штатних працівників ,007/1,тис.грн.,871.0,null,847.0,null
39,"Середньомісячна зарплата, грн., у т.ч.",008,тис.грн.,5200.0,null,6865.0,null
40,штатних працівників ,008/1,тис.грн.,5094.0,null,6867.0,null
41,Діючий розмір мін.тарифної ставки робітника 1 розряду або мін.оклад ,009,тис.грн.,2021.0,null,3425.0,null
