_id,identifier,prefLabel,postIn,value
1,1.1,Голова,Апарат,1
2,1.2,Перший заступник Голови,Апарат,1
3,1.3,Заступник міського голови,Апарат,3
4,1.4,"Заступник міського голови, керуючий справами виконкому",Апарат,1
5,1.5,Секретар ради,Апарат,1
6,1.6,Староста,Апарат,5
7,1.7,Радник міського голови,Апарат,1
8,1.8,Помічник міського голови,Апарат,2
9,1.9,Секретар керівника,Апарат,6
10,2.1,Директор департаменту,Департамент фінансів та бюджету,1
11,2.2,Заступник директора департаменту,Департамент фінансів та бюджету,2
12,2.3,Начальник відділу в департаменті,Департамент фінансів та бюджету,2
13,2.4,Заступник начальника відділу в департаменті,Департамент фінансів та бюджету,4
14,2.5,Головний спеціаліст,Департамент фінансів та бюджету,10
15,3.1,Директор департаменту,Департамент культури,1
16,3.2,Заступник директора департаменту,Департамент культури,1
17,3.3,Начальник відділу в департаменті,Департамент культури,4
18,3.4,Заступник начальника відділу в департаменті,Департамент культури,1
19,3.5,Головний спеціаліст,Департамент культури,3
20,3.6,Спеціаліст 1 категорії,Департамент культури,2
21,4.1,Директор департаменту,Департамент соцполітики ,1
22,4.2,Заступник директора департаменту,Департамент соцполітики ,3
23,4.3,Начальник відділу в департаменті,Департамент соцполітики ,12
24,4.4,Заступник начальника відділу в департаменті,Департамент соцполітики ,5
25,4.5,Зав сектором,Департамент соцполітики ,5
26,4.6,Головний спеціаліст,Департамент соцполітики ,38
27,4.7,Державний соціальний інспектор,Департамент соцполітики ,7
28,4.8,Провідний спеціаліст,Департамент соцполітики ,36
29,4.9,Спеціаліст 1 категорії,Департамент соцполітики ,13
30,4.10,Завідувач господарства,Департамент соцполітики ,1
31,4.11,Секретар керівника,Департамент соцполітики ,1
32,4.12,Прибиральник службових приміщень,Департамент соцполітики ,3
33,4.13,Сторож,Департамент соцполітики ,3
34,5.1,Директор департаменту,Департамент житлово-комунального господарства,1
35,5.2,Перший заступник директора,Департамент житлово-комунального господарства            ,1
36,5.3,Заступник директора департаменту,Департамент житлово-комунального господарства,1
37,5.4,Начальник відділу в департаменті,Департамент житлово-комунального господарства,8
38,5.5,Заступник начальника відділу в департаменті,Департамент житлово-комунального господарства,6
39,5.6,Головний спеціаліст,Департамент житлово-комунального господарства,23
40,5.7,Провідний спеціаліст,Департамент житлово-комунального господарства,1
41,5.8,Завідувач господарства,Департамент житлово-комунального господарства,1
42,5.9,Водій,Департамент житлово-комунального господарства,1
43,5.10,Прибиральник службових приміщень,Департамент житлово-комунального господарства,2.5
44,6.1,Директор департаменту,Департамент муніципальної поліції ,1
45,6.2,Заступник директора департаменту,Департамент муніципальної поліції ,1
46,6.3,Начальник відділу в департаменті,Департамент муніципальної поліції ,5
47,6.4,Головний спеціаліст,Департамент муніципальної поліції ,6
48,6.5,Старший інспектор,Департамент муніципальної поліції ,19
49,6.6,Інспектор,Департамент муніципальної поліції ,17
114,18.1,Начальник управління,Управління з питань праці,1
50,7.1,Директор департаменту,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",1
51,7.2,Перший заступник директора,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",1
52,7.3,Заступник директора департаменту,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",3
53,7.4,Начальник відділу в департаменті,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",5
54,7.5,Заступник начальника відділу в департаменті,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",5
55,7.6,Державний реєстратор,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",4
56,7.7,Адміністратор,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",37
57,7.8,Головний спеціаліст,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",2
58,7.9,Завідувач господарства,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",1
59,7.10,Відповідальний черговий,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",4
60,7.11,Прибиральник службових приміщень,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",3.5
61,7.12,Начальник групи,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",1
62,7.13,Провідний фахівець,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",3.5
63,7.14,Прибиральник службових приміщень,"Департамент""Центр надання адміністративних послуг у місті Луцьку"" ",3.5
64,8.1,Директор департаменту,"Департамент сім""ї молоді та спорту",1
65,8.2,Заступник директора департаменту,"Департамент сім""ї молоді та спорту",1
66,8.3,Начальник відділу в департаменті,"Департамент сім""ї молоді та спорту",1
